value,supA,supB,supAB,condBA,condAB,string
1,166,26,26,1,0.156626506024096,dbo:Band in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'formed in 1983' in l_e
1,209,29,29,1,0.138755980861244,dbo:Band in c_e and exists p : (e, p, dbr:Post-hardcore) in G => 'an American post-hardcore band' in l_e
1,209,23,23,1,0.110047846889952,dbo:Band in c_e and exists p : (e, p, dbr:Post-hardcore) in G => 'American post-hardcore band from' in l_e
1,209,23,23,1,0.110047846889952,dbo:Band in c_e and exists p : (e, p, dbr:Post-hardcore) in G => 'an American post-hardcore band from' in l_e
1,209,29,29,1,0.138755980861244,dbo:Band in c_e and exists p : (e, p, dbr:Post-hardcore) in G => 'American post-hardcore band' in l_e
1,209,29,29,1,0.138755980861244,dbo:Band in c_e and exists p : (e, p, dbr:Post-hardcore) in G => 'an American post-hardcore' in l_e
1,209,29,29,1,0.138755980861244,dbo:Band in c_e and exists p : (e, p, dbr:Post-hardcore) in G => 'American post-hardcore' in l_e
1,119,23,23,1,0.19327731092437,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'is a South Korean boy' in l_e
1,119,24,24,1,0.201680672268908,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'South Korean girl group formed' in l_e
1,119,19,19,1,0.159663865546218,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'is a South Korean girl' in l_e
1,119,20,20,1,0.168067226890756,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'Korean girl group formed by' in l_e
1,119,17,17,1,0.142857142857143,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'South Korean boy group' in l_e
1,119,24,24,1,0.201680672268908,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'Korean girl group formed' in l_e
1,119,17,17,1,0.142857142857143,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'The group debuted on' in l_e
1,119,28,28,1,0.235294117647059,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'a South Korean boy' in l_e
1,119,18,18,1,0.151260504201681,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'group debuted on' in l_e
1,119,17,17,1,0.142857142857143,dbo:Band in c_e and exists p : (e, p, dbr:K-pop) in G => 'Korean boy group' in l_e
1,190,22,22,1,0.115789473684211,dbo:Band in c_e and exists p : (e, p, dbr:Metalcore) in G => 'is an American metalcore' in l_e
1,190,21,21,1,0.110526315789474,dbo:Band in c_e and exists p : (e, p, dbr:Metalcore) in G => 'is an American metalcore band' in l_e
1,17,20,17,0.85,1,dbo:Band in c_e and exists p : (e, p, dbr:Cardiff) in G => 'Cardiff' in l_e
1,16,81,16,0.197530864197531,1,dbo:Band in c_e and exists p : (e, p, dbr:Saint_Petersburg) in G => 'Russian' in l_e
1,33,15,15,1,0.454545454545455,dbo:Band in c_e and exists p : (e, p, dbr:Deathcore) in G => 'deathcore' in l_e
1,20,58,20,0.344827586206897,1,dbo:Band in c_e and exists p : (e, p, dbr:PGP-RTB) in G => 'Serbian' in l_e
