value,supA,supB,supAB,condBA,condAB,string
0.9,30,300,30,0.1,1,dbo:Legislature in c_e and 'body of' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Legislature in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.897163120567376,29,282,29,0.102836879432624,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Legislature in c_e and 'body' in l_e(c,p,so) => exists s : (s, dbp:leaderName, e) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Legislature in c_e and 'England' in l_e(c,p,os) => exists s : (s, dbp:leaderName, e) in G
0.893333333333333,24,225,24,0.106666666666667,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.893333333333333,24,225,24,0.106666666666667,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.893333333333333,32,300,32,0.106666666666667,1,dbo:Legislature in c_e and 'the city of' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.893333333333333,32,300,32,0.106666666666667,1,dbo:Legislature in c_e and 'the city' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.893333333333333,32,300,32,0.106666666666667,1,dbo:Legislature in c_e and 'city of' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.892177589852008,50,472,49,0.103813559322034,0.98,dbo:Legislature in c_e and ' of the ' in l_e(c,p,so) => exists s : (s, dbp:legislature, e) in G
0.88562091503268,35,306,35,0.11437908496732,1,dbo:Legislature in c_e and 'Borough of' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.884444444444444,26,225,26,0.115555555555556,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.883802816901408,33,284,33,0.116197183098592,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.883333333333333,35,300,35,0.116666666666667,1,dbo:Legislature in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.882978723404255,33,282,33,0.117021276595745,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.88,27,225,27,0.12,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.88,27,225,27,0.12,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.879120879120879,22,182,22,0.120879120879121,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbp:leaderName, e) in G
0.879120879120879,22,182,22,0.120879120879121,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbp:leaderName, e) in G
0.876666666666667,37,300,37,0.123333333333333,1,dbo:Legislature in c_e and 'Borough of' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.876363636363636,34,275,34,0.123636363636364,1,dbo:Legislature in c_e and ' of the ' in l_e(c,p,so) => exists s : (s, dbo:legislature, e) in G
0.876106194690266,27,225,26,0.115555555555556,0.962962962962963,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.875816993464052,38,306,38,0.124183006535948,1,dbo:Legislature in c_e and 'Borough' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.875816993464052,38,306,38,0.124183006535948,1,dbo:Legislature in c_e and ' is the local authority for the ' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.875555555555556,28,225,28,0.124444444444444,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.872340425531915,36,282,36,0.127659574468085,1,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.872340425531915,36,282,36,0.127659574468085,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.868131868131868,24,182,24,0.131868131868132,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbp:leaderName, e) in G
0.867256637168142,29,225,28,0.124444444444444,0.96551724137931,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.866666666666667,30,225,30,0.133333333333333,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.866666666666667,40,300,40,0.133333333333333,1,dbo:Legislature in c_e and 'Borough' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.866197183098592,38,284,38,0.133802816901408,1,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.865248226950355,38,282,38,0.134751773049645,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.865248226950355,38,282,38,0.134751773049645,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.864978902953586,62,472,60,0.127118644067797,0.967741935483871,dbo:Legislature in c_e and 'legislature of' in l_e(c,p,so) => exists s : (s, dbp:legislature, e) in G
0.863333333333333,41,300,41,0.136666666666667,1,dbo:Legislature in c_e and ' is the local authority for the ' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.862676056338028,39,284,39,0.137323943661972,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.858156028368794,40,282,40,0.141843971631206,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
