value,supA,supB,supAB,condBA,condAB,string
0.63663967611336,76,247,74,0.299595141700405,0.973684210526316,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'Miss' in l_e
0.613219094247246,76,258,72,0.27906976744186,0.947368421052632,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'pageant' in l_e
0.595578839764886,273,258,158,0.612403100775194,0.578754578754579,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'pageant' in l_e
0.586080586080586,273,247,152,0.615384615384615,0.556776556776557,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'Miss' in l_e
0.577441077441077,22,27,14,0.518518518518518,0.636363636363636,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'Athletic Association' in l_e
0.577165991902834,50,247,48,0.194331983805668,0.96,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'Miss' in l_e
0.568181818181818,22,33,15,0.454545454545455,0.681818181818182,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'Athletic' in l_e
0.561085271317829,50,258,47,0.182170542635659,0.94,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'pageant' in l_e
0.544980506822612,76,135,53,0.392592592592593,0.697368421052632,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'beauty' in l_e
0.536842105263158,76,20,17,0.85,0.223684210526316,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'the Miss Universe' in l_e
0.523188093183779,76,122,49,0.401639344262295,0.644736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'beauty pageant' in l_e
0.517543859649123,76,42,28,0.666666666666667,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'a national beauty pageant' in l_e
0.510416666666667,33,16,11,0.6875,0.333333333333333,dbo:Organisation in c_e and exists s : (s, dbo:governingBody, e) in G => 'the civic' in l_e
0.509791921664627,76,43,28,0.651162790697674,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'a national beauty' in l_e
0.507875457875458,273,140,94,0.671428571428571,0.344322344322344,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'the Miss' in l_e
0.503490870032223,76,49,30,0.612244897959184,0.394736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'national beauty pageant' in l_e
0.496052631578947,76,40,26,0.65,0.342105263157895,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'is a national beauty pageant' in l_e
0.496052631578947,76,40,26,0.65,0.342105263157895,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'is a national beauty' in l_e
0.492216117216117,273,52,43,0.826923076923077,0.157509157509158,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'representative for the state' in l_e
0.492216117216117,273,52,43,0.826923076923077,0.157509157509158,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'the representative for the state' in l_e
0.491486068111455,76,51,30,0.588235294117647,0.394736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'national beauty' in l_e
0.484538717096857,273,43,36,0.837209302325581,0.131868131868132,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'Miss Universe' in l_e
0.483516483516483,273,35,30,0.857142857142857,0.10989010989011,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'Miss America' in l_e
0.480769230769231,273,42,35,0.833333333333333,0.128205128205128,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'a national beauty pageant' in l_e
0.478947368421053,76,15,12,0.8,0.157894736842105,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'Miss Universe pageant' in l_e
0.478947368421053,76,15,12,0.8,0.157894736842105,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'Universe pageant' in l_e
0.478070175438596,76,33,22,0.666666666666667,0.289473684210526,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'a national beauty pageant in' in l_e
0.474388998979163,273,122,80,0.655737704918033,0.293040293040293,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'beauty pageant' in l_e
0.473378212974296,76,43,26,0.604651162790698,0.342105263157895,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'Miss Universe' in l_e
0.47293956043956,273,40,33,0.825,0.120879120879121,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'is a national beauty' in l_e
0.47293956043956,273,40,33,0.825,0.120879120879121,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'is a national beauty pageant' in l_e
0.471079308288611,273,43,35,0.813953488372093,0.128205128205128,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'a national beauty' in l_e
0.469939480809046,273,46,37,0.804347826086957,0.135531135531136,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'representative for the state of' in l_e
0.469387755102041,273,49,39,0.795918367346939,0.142857142857143,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'national beauty pageant' in l_e
0.468266253869969,76,34,22,0.647058823529412,0.289473684210526,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'national beauty pageant in' in l_e
0.465416936005171,273,51,40,0.784313725490196,0.146520146520147,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'national beauty' in l_e
0.465416936005171,273,51,40,0.784313725490196,0.146520146520147,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'Universe' in l_e
0.463046757164404,273,34,28,0.823529411764706,0.102564102564103,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'national beauty pageant in' in l_e
0.462543991955757,39,306,32,0.104575163398693,0.82051282051282,dbo:Organisation in c_e and exists s : (s, dbp:nobleFamily, e) in G => 'family' in l_e
0.461538461538462,22,26,11,0.423076923076923,0.5,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'athletics' in l_e
0.461428571428571,50,140,34,0.242857142857143,0.68,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'the Miss' in l_e
0.459422059422059,273,135,83,0.614814814814815,0.304029304029304,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'beauty' in l_e
0.458720330237358,76,51,28,0.549019607843137,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'Universe' in l_e
0.455624696588552,273,83,58,0.698795180722892,0.212454212454212,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'in the Miss' in l_e
0.454545454545455,22,33,12,0.363636363636364,0.545454545454545,dbo:Organisation in c_e and exists s : (s, dbp:athleticsConference, e) in G => 'Athletic' in l_e
0.450490998363339,273,94,63,0.670212765957447,0.230769230769231,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'pageant that' in l_e
0.444276556776557,273,40,31,0.775,0.113553113553114,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'USA pageant' in l_e
0.442721661899744,273,73,51,0.698630136986301,0.186813186813187,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'the representative for the' in l_e
0.441241818290999,273,61,44,0.721311475409836,0.161172161172161,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'for the state' in l_e
0.440550688360451,17,47,11,0.234042553191489,0.647058823529412,dbo:Organisation in c_e and exists s : (s, dbo:relative, e) in G => 'family is' in l_e
0.440241228070175,57,16,11,0.6875,0.192982456140351,dbo:Organisation in c_e and exists s : (s, dbp:governingBody, e) in G => 'the civic' in l_e
0.44017094017094,273,36,28,0.777777777777778,0.102564102564103,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'USA competition' in l_e
0.440126883425852,273,97,63,0.649484536082474,0.230769230769231,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'The Miss' in l_e
0.439519282215911,273,89,59,0.662921348314607,0.216117216117216,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'selects the' in l_e
0.438797313797314,273,72,50,0.694444444444444,0.183150183150183,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'selects the representative for the' in l_e
0.43734335839599,273,76,52,0.684210526315789,0.19047619047619,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'the representative for' in l_e
0.436212814645309,76,46,25,0.543478260869565,0.328947368421053,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'beauty pageant in' in l_e
0.433406593406593,273,75,51,0.68,0.186813186813187,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'selects the representative for' in l_e
0.431836279662367,273,46,34,0.739130434782609,0.124542124542125,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'beauty pageant in' in l_e
0.430331387362637,273,128,75,0.5859375,0.274725274725275,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'selects' in l_e
0.43,50,36,18,0.5,0.36,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'USA competition' in l_e
0.429945054945055,273,40,30,0.75,0.10989010989011,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'of Miss' in l_e
0.429290335832392,273,107,66,0.616822429906542,0.241758241758242,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'that selects' in l_e
0.428571428571429,273,78,52,0.666666666666667,0.19047619047619,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'selects the representative' in l_e
0.428571428571429,33,21,11,0.523809523809524,0.333333333333333,dbo:Organisation in c_e and exists s : (s, dbo:governingBody, e) in G => 'Municipality' in l_e
0.428169391584026,273,82,54,0.658536585365854,0.197802197802198,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'pageant that selects' in l_e
0.4275,50,40,19,0.475,0.38,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'USA pageant' in l_e
0.425454545454545,50,22,13,0.590909090909091,0.26,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'in the Miss USA' in l_e
0.425454545454545,50,22,13,0.590909090909091,0.26,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'the Miss USA pageant' in l_e
0.425454545454545,50,22,13,0.590909090909091,0.26,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'in the Miss USA pageant' in l_e
0.425454545454545,50,22,13,0.590909090909091,0.26,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'Miss USA pageant' in l_e
