value,supA,supB,supAB,condBA,condAB,string
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.709677419354839,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.709677419354839,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.709677419354839,31,23,22,0.956521739130435,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.67741935483871,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua' in l_e(c,p,so)
0.67741935483871,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e(c,p,so)
0.67741935483871,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e(c,p,so)
0.67741935483871,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua' in l_e(c,p,so)
0.645161290322581,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'a political party in Papua' in l_e(c,p,so)
0.566666666666667,19,30,17,0.566666666666667,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.548387096774194,19,31,17,0.548387096774194,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.521739130434783,22,23,12,0.521739130434783,0.545454545454545,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.518518518518518,23,27,14,0.518518518518518,0.608695652173913,dbo:PoliticalParty in c_e and (e, dbo:headquarter, dbr:Sabah) in G => 'Malay' in l_e(c,p,so)
0.516129032258065,31,16,16,1,0.516129032258065,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' is a political party in Papua ' in l_e(c,p,so)
0.5,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
