value,supA,supB,supAB,condBA,condAB,string
0.96660413677858,770,755,737,0.976158940397351,0.957142857142857,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'speedway' in l_e
0.960851273501811,752,755,724,0.958940397350993,0.962765957446808,dbo:SpeedwayRider in c_e and exists o : (e, dbp:name, o) in G => 'speedway' in l_e
0.960851273501811,752,755,724,0.958940397350993,0.962765957446808,dbo:SpeedwayRider in c_e and exists o : (e, foaf:name, o) in G => 'speedway' in l_e
0.959207839161023,751,744,717,0.963709677419355,0.954727030625832,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'rider' in l_e
0.959190326759663,770,744,726,0.975806451612903,0.942857142857143,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'rider' in l_e
0.958834723386805,751,755,722,0.956291390728477,0.96138482023968,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'speedway' in l_e
0.957808452231971,749,744,715,0.961021505376344,0.954606141522029,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'rider' in l_e
0.95745442748781,749,755,720,0.95364238410596,0.96128170894526,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'speedway' in l_e
0.949296146717702,743,755,711,0.941721854304636,0.95693135935397,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'speedway' in l_e
0.949211433244008,752,744,710,0.954301075268817,0.944148936170213,dbo:SpeedwayRider in c_e and exists o : (e, dbp:name, o) in G => 'rider' in l_e
0.949211433244008,752,744,710,0.954301075268817,0.944148936170213,dbo:SpeedwayRider in c_e and exists o : (e, foaf:name, o) in G => 'rider' in l_e
0.942838141914582,743,744,701,0.942204301075269,0.943472409152086,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'rider' in l_e
0.940207486124311,751,713,688,0.964936886395512,0.916111850865513,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'speedway rider' in l_e
0.938725125016579,749,713,686,0.962131837307153,0.91588785046729,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'speedway rider' in l_e
0.937982373184914,770,713,695,0.974754558204769,0.902597402597403,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'speedway rider' in l_e
