value,supA,supB,supAB,condBA,condAB,string
0.984375,128,320,126,0.39375,0.984375,dbo:ComicsCreator in c_e and exists o : (e, dbp:manga, o) in G => 'manga' in l_e
0.976694915254237,2431,472,461,0.976694915254237,0.189633895516248,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.975409836065574,884,122,119,0.975409836065574,0.134615384615385,dbo:ComicsCreator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American comic book' in l_e
0.972789115646258,884,147,143,0.972789115646258,0.161764705882353,dbo:ComicsCreator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American comic' in l_e
0.957692307692308,2431,260,249,0.957692307692308,0.102426984779926,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.955508474576271,884,472,451,0.955508474576271,0.510180995475113,dbo:ComicsCreator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.955017301038062,2431,289,276,0.955017301038062,0.113533525298231,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.954198473282443,2431,262,250,0.954198473282443,0.102838338132456,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.942418426103647,2882,521,491,0.942418426103647,0.170367800138793,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'an American comic book' in l_e
0.940966010733453,2882,559,526,0.940966010733453,0.182512144344205,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'American comic book' in l_e
0.940647482014389,2882,556,523,0.940647482014389,0.18147120055517,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'an American comic' in l_e
0.938875305623472,2882,409,384,0.938875305623472,0.13324080499653,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'is an American comic' in l_e
0.9376026272578,2882,609,571,0.9376026272578,0.198126301179736,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'American comic' in l_e
