value,supA,supB,supAB,condBA,condAB,string
0.297117516629712,302,149,134,0.899328859060403,0.443708609271523,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:title, o) in G
0.288546255506608,305,149,131,0.879194630872483,0.429508196721311,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:title, o) in G
0.286052009456265,274,149,121,0.812080536912752,0.441605839416058,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:title, o) in G
0.276497695852535,302,132,120,0.909090909090909,0.397350993377483,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:genre, o) in G
0.274038461538462,85,123,57,0.463414634146341,0.670588235294118,dbo:ComicStrip in c_e and 'American' in l_e => exists o : (e, dbp:syndicate, o) in G
0.273148148148148,302,130,118,0.907692307692308,0.390728476821192,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:status, o) in G
0.268472906403941,274,132,109,0.825757575757576,0.397810218978102,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:genre, o) in G
0.267734553775744,305,132,117,0.886363636363636,0.383606557377049,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:genre, o) in G
0.265882352941176,302,123,113,0.91869918699187,0.374172185430464,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:syndicate, o) in G
0.265116279069767,85,130,57,0.438461538461538,0.670588235294118,dbo:ComicStrip in c_e and 'American' in l_e => exists o : (e, dbp:status, o) in G
0.264957264957265,85,149,62,0.416107382550336,0.729411764705882,dbo:ComicStrip in c_e and 'American' in l_e => exists o : (e, dbp:title, o) in G
0.264851485148515,274,130,107,0.823076923076923,0.39051094890511,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:status, o) in G
0.262068965517241,305,130,114,0.876923076923077,0.373770491803279,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:status, o) in G
0.261964735516373,274,123,104,0.845528455284553,0.37956204379562,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:syndicate, o) in G
0.261306532663317,85,114,52,0.456140350877193,0.611764705882353,dbo:ComicStrip in c_e and 'American' in l_e => exists o : (e, dbp:first, o) in G
0.258064516129032,85,132,56,0.424242424242424,0.658823529411765,dbo:ComicStrip in c_e and 'American' in l_e => exists o : (e, dbp:genre, o) in G
0.257009345794393,305,123,110,0.894308943089431,0.360655737704918,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:syndicate, o) in G
0.255,85,115,51,0.443478260869565,0.6,dbo:ComicStrip in c_e and 'American' in l_e => exists o : (e, dbp:author, o) in G
0.252403846153846,302,114,105,0.921052631578947,0.347682119205298,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:first, o) in G
0.25,274,114,97,0.850877192982456,0.354014598540146,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:first, o) in G
0.249400479616307,302,115,104,0.904347826086957,0.344370860927152,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:author, o) in G
0.246786632390746,274,115,96,0.834782608695652,0.35036496350365,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:author, o) in G
0.246153846153846,72,123,48,0.390243902439024,0.666666666666667,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists o : (e, dbp:syndicate, o) in G
0.244565217391304,61,123,45,0.365853658536585,0.737704918032787,dbo:ComicStrip in c_e and 'an American' in l_e => exists o : (e, dbp:syndicate, o) in G
0.242603550295858,85,84,41,0.488095238095238,0.482352941176471,dbo:ComicStrip in c_e and 'American' in l_e => exists o : (e, dbp:last, o) in G
0.242574257425743,72,130,49,0.376923076923077,0.680555555555556,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists o : (e, dbp:status, o) in G
0.241379310344828,61,84,35,0.416666666666667,0.573770491803279,dbo:ComicStrip in c_e and 'an American' in l_e => exists o : (e, dbp:last, o) in G
0.241050119331742,305,114,101,0.885964912280702,0.331147540983607,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:first, o) in G
0.240837696335079,61,130,46,0.353846153846154,0.754098360655738,dbo:ComicStrip in c_e and 'an American' in l_e => exists o : (e, dbp:status, o) in G
0.24047619047619,305,115,101,0.878260869565217,0.331147540983607,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:author, o) in G
0.24,61,114,42,0.368421052631579,0.688524590163934,dbo:ComicStrip in c_e and 'an American' in l_e => exists o : (e, dbp:first, o) in G
0.235294117647059,72,132,48,0.363636363636364,0.666666666666667,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists o : (e, dbp:genre, o) in G
0.230769230769231,72,149,51,0.342281879194631,0.708333333333333,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists o : (e, dbp:title, o) in G
0.223809523809524,61,149,47,0.315436241610738,0.770491803278688,dbo:ComicStrip in c_e and 'an American' in l_e => exists o : (e, dbp:title, o) in G
0.22279792746114,61,132,43,0.325757575757576,0.704918032786885,dbo:ComicStrip in c_e and 'an American' in l_e => exists o : (e, dbp:genre, o) in G
0.219251336898396,72,115,41,0.356521739130435,0.569444444444444,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists o : (e, dbp:author, o) in G
0.215909090909091,61,115,38,0.330434782608696,0.622950819672131,dbo:ComicStrip in c_e and 'an American' in l_e => exists o : (e, dbp:author, o) in G
0.210526315789474,67,123,40,0.32520325203252,0.597014925373134,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists o : (e, dbp:syndicate, o) in G
0.204301075268817,72,114,38,0.333333333333333,0.527777777777778,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists o : (e, dbp:first, o) in G
0.20377358490566,116,149,54,0.36241610738255,0.46551724137931,dbo:ComicStrip in c_e and 'created' in l_e => exists o : (e, dbp:title, o) in G
0.203045685279188,67,130,40,0.307692307692308,0.597014925373134,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists o : (e, dbp:status, o) in G
