value,supA,supB,supAB,condBA,condAB,string
0.83301617507136,2041,290,229,0.789655172413793,0.112199902008819,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbp:highest, e) in G
0.804347826086957,15,89,12,0.134831460674157,0.8,dbo:Mountain in c_e and 'highest mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.802270577105014,2041,345,272,0.788405797101449,0.133268005879471,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
0.794444444444445,27,170,17,0.1,0.62962962962963,dbo:Mountain in c_e and 'km long mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.780487804878049,27,155,18,0.116129032258065,0.666666666666667,dbo:Mountain in c_e and 'km long mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.774725274725275,29,170,17,0.1,0.586206896551724,dbo:Mountain in c_e and 'km long mountain' in l_e => exists s : (s, dbp:border, e) in G
0.765957446808511,17,89,12,0.134831460674157,0.705882352941177,dbo:Mountain in c_e and 'the highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.759036144578313,29,155,18,0.116129032258065,0.620689655172414,dbo:Mountain in c_e and 'km long mountain' in l_e => exists s : (s, dbo:border, e) in G
0.753246753246753,15,73,11,0.150684931506849,0.733333333333333,dbo:Mountain in c_e and 'Llyn' in l_e => exists s : (s, dbp:name, e) in G
0.75,256,49,29,0.591836734693878,0.11328125,dbo:Mountain in c_e and 'nearest higher' in l_e => exists s : (s, dbp:southeast, e) in G
0.747368421052632,18,89,12,0.134831460674157,0.666666666666667,dbo:Mountain in c_e and 'highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.739662447257384,2265,512,407,0.794921875,0.179690949227373,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.726470588235294,2265,536,421,0.78544776119403,0.185871964679912,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbp:range, e) in G
0.726027397260274,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top' in l_e => exists s : (s, dbp:name, e) in G
0.726027397260274,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top of' in l_e => exists s : (s, dbp:name, e) in G
0.723981900452489,1250,290,214,0.737931034482759,0.1712,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.722689075630252,216,44,22,0.5,0.101851851851852,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:north, e) in G
0.71875,20,89,13,0.146067415730337,0.65,dbo:Mountain in c_e and 'is the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.717948717948718,212,44,22,0.5,0.10377358490566,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:north, e) in G
0.713073005093379,116,536,63,0.117537313432836,0.543103448275862,dbo:Mountain in c_e and 'the range is' in l_e => exists s : (s, dbp:range, e) in G
0.712328767123288,21,73,21,0.287671232876712,1,dbo:Mountain in c_e and 'a top of' in l_e => exists s : (s, dbp:name, e) in G
0.70464135021097,216,49,28,0.571428571428571,0.12962962962963,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
0.702127659574468,116,512,64,0.125,0.551724137931034,dbo:Mountain in c_e and 'the range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.701030927835051,21,89,13,0.146067415730337,0.619047619047619,dbo:Mountain in c_e and 'mountain on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.699570815450644,212,49,28,0.571428571428571,0.132075471698113,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
0.694444444444444,65,290,31,0.106896551724138,0.476923076923077,dbo:Mountain in c_e and 'the highest peak of the' in l_e => exists s : (s, dbp:highest, e) in G
