value,supA,supB,supAB,condBA,condAB,string
0.964145976908441,66,71,66,0.929577464788732,1,dbo:HistoricBuilding in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.964145976908441,66,71,66,0.929577464788732,1,dbo:HistoricBuilding in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.956813961931199,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.949425326555083,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.949425326555083,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.949425326555083,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.949425326555083,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.942424962399684,67,71,65,0.915492957746479,0.970149253731343,dbo:HistoricBuilding in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.942424962399684,67,71,65,0.915492957746479,0.970149253731343,dbo:HistoricBuilding in c_e and 'Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.941978738434139,63,71,63,0.887323943661972,1,dbo:HistoricBuilding in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.931891116296093,66,76,66,0.868421052631579,1,dbo:HistoricBuilding in c_e and 'State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.931891116296093,66,76,66,0.868421052631579,1,dbo:HistoricBuilding in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.927926116824305,67,71,64,0.901408450704225,0.955223880597015,dbo:HistoricBuilding in c_e and 'to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.925820099772551,66,77,66,0.857142857142857,1,dbo:HistoricBuilding in c_e and 'State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.925820099772551,66,77,66,0.857142857142857,1,dbo:HistoricBuilding in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'the New South' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.924804388989767,65,76,65,0.855263157894737,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.918779540562285,65,77,65,0.844155844155844,1,dbo:HistoricBuilding in c_e and 'the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.917662935482247,64,76,64,0.842105263157895,1,dbo:HistoricBuilding in c_e and 'added to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.917662935482247,64,76,64,0.842105263157895,1,dbo:HistoricBuilding in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.917662935482247,64,76,64,0.842105263157895,1,dbo:HistoricBuilding in c_e and 'added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.917662935482247,64,76,64,0.842105263157895,1,dbo:HistoricBuilding in c_e and 'to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.916755092525809,73,71,66,0.929577464788732,0.904109589041096,dbo:HistoricBuilding in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:dno, o) in G
0.913427271248925,67,71,63,0.887323943661972,0.940298507462687,dbo:HistoricBuilding in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:dno, o) in G
0.911684611677104,64,77,64,0.831168831168831,1,dbo:HistoricBuilding in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.911684611677104,64,77,64,0.831168831168831,1,dbo:HistoricBuilding in c_e and 'added to the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.911684611677104,64,77,64,0.831168831168831,1,dbo:HistoricBuilding in c_e and 'to the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.911684611677104,64,77,64,0.831168831168831,1,dbo:HistoricBuilding in c_e and 'added to the New' in l_e => exists o : (e, dbp:accessdate, o) in G
0.910896763840717,67,76,65,0.855263157894737,0.970149253731343,dbo:HistoricBuilding in c_e and 'Register on' in l_e => exists o : (e, dbp:year, o) in G
0.910896763840717,67,76,65,0.855263157894737,0.970149253731343,dbo:HistoricBuilding in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.910539732098765,74,71,66,0.929577464788732,0.891891891891892,dbo:HistoricBuilding in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.910465468000326,63,76,63,0.828947368421053,1,dbo:HistoricBuilding in c_e and 'was added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.910194608669143,8340,9937,8286,0.83385327563651,0.993525179856115,dbo:HistoricBuilding in c_e and 'church' in l_e => exists o : (e, foaf:name, o) in G
0.909717652294684,24,29,24,0.827586206896552,1,dbo:HistoricBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.904962519798883,67,77,65,0.844155844155844,0.970149253731343,dbo:HistoricBuilding in c_e and 'Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.904962519798883,67,77,65,0.844155844155844,0.970149253731343,dbo:HistoricBuilding in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.904534033733291,63,77,63,0.818181818181818,1,dbo:HistoricBuilding in c_e and 'was added to the New' in l_e => exists o : (e, dbp:accessdate, o) in G
0.901887414519909,8340,9741,8129,0.834513910276152,0.974700239808153,dbo:HistoricBuilding in c_e and 'church' in l_e => exists o : (e, dbp:name, o) in G
0.900091850793728,69,71,63,0.887323943661972,0.91304347826087,dbo:HistoricBuilding in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:dno, o) in G
0.899368728446724,8340,9642,8065,0.836444721012238,0.967026378896882,dbo:HistoricBuilding in c_e and 'church' in l_e => exists o : (e, dbp:denomination, o) in G
