value,supA,supB,supAB,condBA,condAB,string
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraordo, dbr:Dicynodont) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:infraordo, dbr:Dicynodont) in G
0.620253164556962,57,79,49,0.620253164556962,0.859649122807018,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,59,79,49,0.620253164556962,0.830508474576271,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,56,79,49,0.620253164556962,0.875,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,59,79,49,0.620253164556962,0.830508474576271,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,56,79,49,0.620253164556962,0.875,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.607594936708861,49,79,48,0.607594936708861,0.979591836734694,dbo:Reptile in c_e and 'non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.594936708860759,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.594936708860759,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.594936708860759,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.594936708860759,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.582278481012658,47,79,46,0.582278481012658,0.978723404255319,dbo:Reptile in c_e and ' is an extinct genus of non-mammalian ' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.514285714285714,27,35,18,0.514285714285714,0.666666666666667,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.514285714285714,27,35,18,0.514285714285714,0.666666666666667,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.428571428571429,16,35,15,0.428571428571429,0.9375,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
