value,supA,supB,supAB,condBA,condAB,string
0.492537313432836,33,34,33,0.970588235294118,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.46875,30,34,30,0.882352941176471,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.447368421052632,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.441237113402062,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.441237113402062,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.441237113402062,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.441176470588235,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.44,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.44,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.44,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.44,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.424657534246575,31,42,31,0.738095238095238,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.417721518987342,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.417721518987342,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.407894736842105,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.407894736842105,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.385487528344671,170,271,170,0.627306273062731,1,dbo:Dam in c_e and ' is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.384615384615385,171,271,170,0.627306273062731,0.994152046783626,dbo:Dam in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.372549019607843,27,24,19,0.791666666666667,0.703703703703704,dbo:Dam in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:description, "earth-fill"@en) in G
0.365339578454333,156,271,156,0.575645756457565,1,dbo:Dam in c_e and ', is an earthfill ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.361702127659574,52,42,34,0.80952380952381,0.653846153846154,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.361702127659574,52,42,34,0.80952380952381,0.653846153846154,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.351063829787234,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.351063829787234,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.340909090909091,21,23,15,0.652173913043478,0.714285714285714,dbo:Dam in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:Dam in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.327586206896552,38,20,19,0.95,0.5,dbo:Dam in c_e and ' is owned by ' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.325581395348837,15,28,14,0.5,0.933333333333333,dbo:Dam in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:location, dbr:Tamil_Nadu) in G
0.312796208530806,122,89,66,0.741573033707865,0.540983606557377,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.312796208530806,122,89,66,0.741573033707865,0.540983606557377,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.309090909090909,68,42,34,0.80952380952381,0.5,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.309090909090909,68,42,34,0.80952380952381,0.5,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.308080808080808,109,89,61,0.685393258426966,0.559633027522936,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.307692307692308,106,89,60,0.674157303370786,0.566037735849057,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.305555555555556,74,34,33,0.970588235294118,0.445945945945946,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.305555555555556,127,89,66,0.741573033707865,0.519685039370079,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.303482587064677,112,89,61,0.685393258426966,0.544642857142857,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.301369863013699,42,31,22,0.709677419354839,0.523809523809524,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.3,41,29,21,0.724137931034483,0.51219512195122,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
