value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'published from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'published from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'was published from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.873417721518987,19,157,18,0.114649681528662,0.947368421052632,dbo:Newspaper in c_e and '1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'it had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.867088607594937,20,157,19,0.121019108280255,0.95,dbo:Newspaper in c_e and 'It had an average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.84375,22,157,19,0.121019108280255,0.863636363636364,dbo:Newspaper in c_e and 'It had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.830188679245283,25,157,23,0.146496815286624,0.92,dbo:Newspaper in c_e and 'was published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.830188679245283,25,157,23,0.146496815286624,0.92,dbo:Newspaper in c_e and 'and was published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.809815950920245,25,157,19,0.121019108280255,0.76,dbo:Newspaper in c_e and 'had an average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.809815950920245,25,157,19,0.121019108280255,0.76,dbo:Newspaper in c_e and 'had an average circulation of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.808641975308642,26,157,21,0.133757961783439,0.807692307692308,dbo:Newspaper in c_e and 'in Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.808641975308642,26,157,21,0.133757961783439,0.807692307692308,dbo:Newspaper in c_e and 'newspaper in Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.8,25,157,17,0.10828025477707,0.68,dbo:Newspaper in c_e and '& Company' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.792682926829268,27,157,20,0.127388535031847,0.740740740740741,dbo:Newspaper in c_e and 'sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.785276073619632,29,157,23,0.146496815286624,0.793103448275862,dbo:Newspaper in c_e and 'and was published from' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.759036144578313,31,157,22,0.140127388535032,0.709677419354839,dbo:Newspaper in c_e and 'it had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.753012048192771,32,157,23,0.146496815286624,0.71875,dbo:Newspaper in c_e and 'published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.74251497005988,33,157,23,0.146496815286624,0.696969696969697,dbo:Newspaper in c_e and 'from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.719298245614035,34,157,20,0.127388535031847,0.588235294117647,dbo:Newspaper in c_e and 'in 1973' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.685714285714286,37,157,19,0.121019108280255,0.513513513513513,dbo:Newspaper in c_e and 'an average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.685714285714286,37,157,19,0.121019108280255,0.513513513513513,dbo:Newspaper in c_e and 'an average circulation of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.681818181818182,37,157,18,0.114649681528662,0.486486486486487,dbo:Newspaper in c_e and 'by Independent' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.67816091954023,39,157,22,0.140127388535032,0.564102564102564,dbo:Newspaper in c_e and 'Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.666666666666667,39,157,19,0.121019108280255,0.487179487179487,dbo:Newspaper in c_e and 'average circulation of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.662857142857143,41,157,23,0.146496815286624,0.560975609756098,dbo:Newspaper in c_e and 'had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.653409090909091,42,157,23,0.146496815286624,0.547619047619048,dbo:Newspaper in c_e and 'Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.607734806629834,47,157,23,0.146496815286624,0.48936170212766,dbo:Newspaper in c_e and 'and was published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.594594594594595,47,157,19,0.121019108280255,0.404255319148936,dbo:Newspaper in c_e and 'average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.539267015706806,54,157,20,0.127388535031847,0.37037037037037,dbo:Newspaper in c_e and '1973' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.510309278350515,58,157,21,0.133757961783439,0.362068965517241,dbo:Newspaper in c_e and 'sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.484848484848485,61,157,20,0.127388535031847,0.327868852459016,dbo:Newspaper in c_e and '1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.413636363636364,148,330,38,0.115151515151515,0.256756756756757,dbo:Newspaper in c_e and 'alternative' in l_e => exists s : (s, dbp:rev, e) in G
0.360975609756097,221,443,49,0.110609480812641,0.221719457013575,dbo:Newspaper in c_e and 'sister' in l_e => exists s : (s, dbo:sisterNewspaper, e) in G
0.338028169014084,29,53,11,0.207547169811321,0.379310344827586,dbo:Newspaper in c_e and 'LGBT' in l_e => exists s : (s, dbp:work, e) in G
0.306306306306306,89,157,24,0.152866242038217,0.269662921348315,dbo:Newspaper in c_e and 'an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.276315789473684,94,157,23,0.146496815286624,0.24468085106383,dbo:Newspaper in c_e and 'was published from' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.258278145695364,100,61,10,0.163934426229508,0.1,dbo:Newspaper in c_e and 'Party of' in l_e => exists s : (s, dbp:newspaper, e) in G
0.238693467336683,520,330,54,0.163636363636364,0.103846153846154,dbo:Newspaper in c_e and 'is a daily newspaper' in l_e => exists s : (s, dbp:rev, e) in G
0.221311475409836,103,157,16,0.101910828025478,0.155339805825243,dbo:Newspaper in c_e and 'was founded on' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.212765957446808,220,330,33,0.1,0.15,dbo:Newspaper in c_e and 'broadsheet' in l_e => exists s : (s, dbp:rev, e) in G
0.17479674796748,114,157,25,0.159235668789809,0.219298245614035,dbo:Newspaper in c_e and 'Limited' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.133428981348637,423,330,56,0.16969696969697,0.132387706855792,dbo:Newspaper in c_e and 'largest' in l_e => exists s : (s, dbp:rev, e) in G
0.120967741935484,353,443,52,0.117381489841986,0.147308781869688,dbo:Newspaper in c_e and 'Sunday' in l_e => exists s : (s, dbo:sisterNewspaper, e) in G
0.113207547169811,127,157,19,0.121019108280255,0.149606299212598,dbo:Newspaper in c_e and 'founded on' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.103053435114504,130,157,25,0.159235668789809,0.192307692307692,dbo:Newspaper in c_e and 'average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0448275862068966,482,443,55,0.124153498871332,0.114107883817427,dbo:Newspaper in c_e and 'Group' in l_e => exists s : (s, dbo:sisterNewspaper, e) in G
0.0357698289269051,353,330,40,0.121212121212121,0.113314447592068,dbo:Newspaper in c_e and 'Sunday' in l_e => exists s : (s, dbp:rev, e) in G
0.0310077519379845,350,330,35,0.106060606060606,0.1,dbo:Newspaper in c_e and 'the United' in l_e => exists s : (s, dbp:rev, e) in G
0.0296052631578948,166,157,19,0.121019108280255,0.114457831325301,dbo:Newspaper in c_e and 'Independent' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0119904076738609,220,225,28,0.124444444444444,0.127272727272727,dbo:Newspaper in c_e and 'broadsheet' in l_e => exists s : (s, dbo:employer, e) in G
