value,supA,supB,supAB,condBA,condAB,string
0.899160568230736,934,9289,931,0.100226073850791,0.99678800856531,dbo:RadioStation in c_e and 'area The station is' in l_e => exists o : (e, dbp:city, o) in G
0.89827567508947,934,9217,930,0.100900509927308,0.995717344753747,dbo:RadioStation in c_e and 'area The station is' in l_e => exists o : (e, dbo:city, o) in G
0.897664909071344,947,9289,943,0.101517924426741,0.995776135163675,dbo:RadioStation in c_e and 'serve' in l_e => exists o : (e, dbp:city, o) in G
0.896671365065597,947,9217,941,0.102093956818922,0.993664202745512,dbo:RadioStation in c_e and 'serve' in l_e => exists o : (e, dbo:city, o) in G
0.89420218037661,838,8056,822,0.102035749751738,0.98090692124105,dbo:RadioStation in c_e and 'airs a' in l_e => exists o : (e, dbp:class, o) in G
0.893881097182574,838,8040,821,0.102114427860697,0.979713603818616,dbo:RadioStation in c_e and 'airs a' in l_e => exists o : (e, dbo:broadcastStationClass, o) in G
0.893215924593824,854,8056,847,0.105139026812314,0.991803278688525,dbo:RadioStation in c_e and 'station serves' in l_e => exists o : (e, dbp:class, o) in G
0.893189430591738,856,8056,851,0.105635551142006,0.994158878504673,dbo:RadioStation in c_e and 'licensed to serve' in l_e => exists o : (e, dbp:class, o) in G
0.893179357632624,872,8297,856,0.103169820417018,0.981651376146789,dbo:RadioStation in c_e and 'transmitter is' in l_e => exists o : (e, dbo:programmeFormat, o) in G
0.893003603827513,854,8040,847,0.105348258706468,0.991803278688525,dbo:RadioStation in c_e and 'station serves' in l_e => exists o : (e, dbo:broadcastStationClass, o) in G
0.892977004350528,856,8040,851,0.105845771144279,0.994158878504673,dbo:RadioStation in c_e and 'licensed to serve' in l_e => exists o : (e, dbo:broadcastStationClass, o) in G
0.892957182873149,1069,9995,1068,0.106853426713357,0.999064546304958,dbo:RadioStation in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.892835701420853,1069,9992,1067,0.106785428342674,0.998129092609916,dbo:RadioStation in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.892646323161581,1073,9995,1073,0.107353676838419,1,dbo:RadioStation in c_e and 'area The station' in l_e => exists o : (e, foaf:name, o) in G
0.892614091273018,1073,9992,1073,0.107385908726982,1,dbo:RadioStation in c_e and 'area The station' in l_e => exists o : (e, dbp:name, o) in G
0.892128279883382,400,3766,393,0.104354753053638,0.9825,dbo:RadioStation in c_e and 'iHeartMedia' in l_e => exists o : (e, dbo:licensee, o) in G
0.891518213241159,400,3753,392,0.104449773514522,0.98,dbo:RadioStation in c_e and 'iHeartMedia' in l_e => exists o : (e, dbp:licensee, o) in G
0.891256502601041,1086,9995,1085,0.108554277138569,0.999079189686924,dbo:RadioStation in c_e and 'commercial' in l_e => exists o : (e, foaf:name, o) in G
0.891134680808485,1086,9992,1084,0.108486789431545,0.998158379373849,dbo:RadioStation in c_e and 'commercial' in l_e => exists o : (e, dbp:name, o) in G
0.890684083877621,924,8697,894,0.102794066919627,0.967532467532468,dbo:RadioStation in c_e and 'United States The' in l_e => exists o : (e, dbp:frequency, o) in G
0.890684083877621,924,8697,894,0.102794066919627,0.967532467532468,dbo:RadioStation in c_e and 'States The' in l_e => exists o : (e, dbp:frequency, o) in G
