value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:ComicsCreator in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.942920636426697,66,72,65,0.902777777777778,0.984848484848485,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgian' in l_e
0.930484210398471,66,63,60,0.952380952380952,0.909090909090909,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'a Serbian' in l_e
0.912870929175277,20,24,20,0.833333333333333,1,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'Serbian' in l_e
0.905133601834365,68,69,62,0.898550724637681,0.911764705882353,dbo:ComicsCreator in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish' in l_e
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:ComicsCreator in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.876356092008266,25,30,24,0.8,0.96,dbo:ComicsCreator in c_e and exists p : (e, p, "Filipino"@en) in G => 'Filipino' in l_e
0.872081599272381,20,19,17,0.894736842105263,0.85,dbo:ComicsCreator in c_e and exists p : (e, p, "Dutch"@en) in G => 'a Dutch' in l_e
0.869318287921223,25,28,23,0.821428571428571,0.92,dbo:ComicsCreator in c_e and exists p : (e, p, "Filipino"@en) in G => 'a Filipino' in l_e
0.867721831274625,20,17,16,0.941176470588235,0.8,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'is a Serbian' in l_e
0.866025403784439,20,15,15,1,0.75,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'manhwa' in l_e
0.862290908577546,83,84,72,0.857142857142857,0.867469879518072,dbo:ComicsCreator in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.858116330321033,20,22,18,0.818181818181818,0.9,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean' in l_e
0.857074534408928,68,82,64,0.780487804878049,0.941176470588235,dbo:ComicsCreator in c_e and exists p : (e, p, "Spanish"@en) in G => 'Spanish' in l_e
0.844217633572951,1514,1547,1292,0.835164835164835,0.85336856010568,dbo:ComicsCreator in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.842972748931002,1514,1388,1222,0.880403458213256,0.807133421400264,dbo:ComicsCreator in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.833493574337282,52,72,51,0.708333333333333,0.980769230769231,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.824957911384305,18,16,14,0.875,0.777777777777778,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'Filipino comics artist' in l_e
0.813489216819961,20,17,15,0.882352941176471,0.75,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean' in l_e
0.805008159677309,202,270,188,0.696296296296296,0.930693069306931,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'manga artist' in l_e
0.802643472680457,222,195,167,0.856410256410256,0.752252252252252,dbo:ComicsCreator in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.800326730665041,18,17,14,0.823529411764706,0.777777777777778,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'Filipino comics' in l_e
0.795704096644095,45,59,41,0.694915254237288,0.911111111111111,dbo:ComicsCreator in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian' in l_e
0.793452125295468,222,237,182,0.767932489451477,0.81981981981982,dbo:ComicsCreator in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.792864611393792,210,303,200,0.66006600660066,0.952380952380952,dbo:ComicsCreator in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:ComicsCreator in c_e and exists p : (e, p, "Dutch"@en) in G => 'Dutch' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'a Filipino comics artist' in l_e
0.790804668555721,210,320,205,0.640625,0.976190476190476,dbo:ComicsCreator in c_e and exists p : (e, p, "Japanese"@en) in G => 'manga' in l_e
0.790579199256488,202,320,201,0.628125,0.995049504950495,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'manga' in l_e
0.786213627541439,52,63,45,0.714285714285714,0.865384615384615,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Belgium) in G => 'a Belgian' in l_e
0.784160082673163,202,303,194,0.64026402640264,0.96039603960396,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'Japanese' in l_e
0.78359836819653,202,270,183,0.677777777777778,0.905940594059406,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'a Japanese' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean' in l_e
