value,supA,supB,supAB,condBA,condAB,string
0.778688524590164,61,34,34,1,0.557377049180328,dbo:Person in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.747368421052632,95,47,47,1,0.494736842105263,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.747368421052632,95,47,47,1,0.494736842105263,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.745901639344262,61,30,30,1,0.491803278688525,dbo:Person in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.734567901234568,81,38,38,1,0.469135802469136,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.65625,48,15,15,1,0.3125,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.638002486531289,7239,1998,1998,1,0.276004973062578,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.63344930417495,8048,2148,2148,1,0.266898608349901,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.631947715496938,8492,2241,2241,1,0.263895430993877,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.623456790123457,81,20,20,1,0.246913580246914,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.623456790123457,81,20,20,1,0.246913580246914,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.617283950617284,81,19,19,1,0.234567901234568,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.606286454957874,1543,328,328,1,0.212572909915749,dbo:Person in c_e and exists o : (e, dbo:stateOfOrigin, o) in G => 'born' in l_e(c,p,so)
0.599099099099099,1776,352,352,1,0.198198198198198,dbo:Person in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.598765432098765,81,16,16,1,0.197530864197531,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.594142837408482,7239,1363,1363,1,0.188285674816964,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.590519383697813,8048,1457,1457,1,0.181038767395626,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.585185185185185,135,23,23,1,0.17037037037037,dbo:Person in c_e and exists o : (e, dbo:citizenship, o) in G => 'born' in l_e(c,p,so)
0.579612468407751,3561,567,567,1,0.159224936815501,dbo:Person in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.566340508806262,7665,1017,1017,1,0.132681017612524,dbo:Person in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.561818181818182,275,34,34,1,0.123636363636364,dbo:Person in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
0.550503809289752,8138,822,822,1,0.101007618579504,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
