value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.611111111111111,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.597222222222222,43,72,43,0.597222222222222,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.569444444444444,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.569444444444444,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.569444444444444,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.541666666666667,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.541666666666667,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.541666666666667,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.541666666666667,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.541666666666667,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.527777777777778,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.527777777777778,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.527777777777778,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.527777777777778,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.513888888888889,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.513888888888889,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.513888888888889,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.513888888888889,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.513888888888889,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.5,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.458333333333333,33,72,33,0.458333333333333,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.444444444444444,32,72,32,0.444444444444444,1,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.366197183098592,115,284,104,0.366197183098592,0.904347826086957,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.352112676056338,100,284,100,0.352112676056338,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.348591549295775,99,284,99,0.348591549295775,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.333333333333333,102,282,94,0.333333333333333,0.92156862745098,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.319148936170213,90,282,90,0.319148936170213,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.315602836879433,89,282,89,0.315602836879433,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.29,87,300,87,0.29,1,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.276666666666667,83,300,83,0.276666666666667,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.276666666666667,83,300,83,0.276666666666667,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.274509803921569,85,306,84,0.274509803921569,0.988235294117647,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.266666666666667,80,300,80,0.266666666666667,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.265822784810127,21,79,21,0.265822784810127,1,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.265822784810127,21,79,21,0.265822784810127,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.265822784810127,21,79,21,0.265822784810127,1,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.261437908496732,81,306,80,0.261437908496732,0.987654320987654,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.261437908496732,81,306,80,0.261437908496732,0.987654320987654,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.25,75,300,75,0.25,1,dbo:Legislature in c_e and 'is the local authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.25,75,300,75,0.25,1,dbo:Legislature in c_e and 'the local authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.25,75,300,75,0.25,1,dbo:Legislature in c_e and 'local authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.248366013071895,77,306,76,0.248366013071895,0.987012987012987,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.235294117647059,73,306,72,0.235294117647059,0.986301369863014,dbo:Legislature in c_e and 'is the local authority' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.235294117647059,73,306,72,0.235294117647059,0.986301369863014,dbo:Legislature in c_e and 'local authority' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.235294117647059,73,306,72,0.235294117647059,0.986301369863014,dbo:Legislature in c_e and 'the local authority' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.231111111111111,59,225,52,0.231111111111111,0.88135593220339,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.226666666666667,51,225,51,0.226666666666667,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.225352112676056,72,284,64,0.225352112676056,0.888888888888889,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.225352112676056,69,284,64,0.225352112676056,0.927536231884058,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.222222222222222,50,225,50,0.222222222222222,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.222222222222222,16,72,16,0.222222222222222,1,dbo:Legislature in c_e and 'State' in l_e(c,p,os) => exists s : (s, dbp:upperhouse, e) in G
0.215189873417722,17,79,17,0.215189873417722,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.215189873417722,17,79,17,0.215189873417722,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.211267605633803,60,284,60,0.211267605633803,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.209219858156028,64,282,59,0.209219858156028,0.921875,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.206666666666667,62,300,62,0.206666666666667,1,dbo:Legislature in c_e and 'body' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.206521739130435,19,92,19,0.206521739130435,1,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.205673758865248,61,282,58,0.205673758865248,0.950819672131147,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.20253164556962,16,79,16,0.20253164556962,1,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.20253164556962,16,79,16,0.20253164556962,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.20253164556962,16,79,16,0.20253164556962,1,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.20253164556962,16,79,16,0.20253164556962,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.20253164556962,16,79,16,0.20253164556962,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.20253164556962,16,79,16,0.20253164556962,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.20253164556962,16,79,16,0.20253164556962,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.202127659574468,19,94,19,0.202127659574468,1,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.195652173913043,18,92,18,0.195652173913043,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.195652173913043,18,92,18,0.195652173913043,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.193661971830986,58,284,55,0.193661971830986,0.948275862068966,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.193661971830986,61,284,55,0.193661971830986,0.901639344262295,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.191489361702128,54,282,54,0.191489361702128,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.191489361702128,18,94,18,0.191489361702128,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.191489361702128,18,94,18,0.191489361702128,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.190140845070423,61,284,54,0.190140845070423,0.885245901639344,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.190140845070423,54,284,54,0.190140845070423,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.190140845070423,54,284,54,0.190140845070423,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.19,57,300,57,0.19,1,dbo:Legislature in c_e and 'authority for' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.189873417721519,15,79,15,0.189873417721519,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.189873417721519,15,79,15,0.189873417721519,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.189542483660131,58,306,58,0.189542483660131,1,dbo:Legislature in c_e and 'body' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.186619718309859,53,284,53,0.186619718309859,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.186619718309859,53,284,53,0.186619718309859,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.183098591549296,52,284,52,0.183098591549296,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.183098591549296,55,284,52,0.183098591549296,0.945454545454545,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.179577464788732,51,284,51,0.179577464788732,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.177304964539007,54,282,50,0.177304964539007,0.925925925925926,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.177304964539007,56,282,50,0.177304964539007,0.892857142857143,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.173913043478261,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'the local authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.173913043478261,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'local authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.173913043478261,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.173913043478261,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'is the local authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.173758865248227,49,282,49,0.173758865248227,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
