value,supA,supB,supAB,condBA,condAB,string
0.346938775510204,32,17,17,1,0.53125,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'M C' in l_e(c,p,so)
0.346938775510204,32,17,17,1,0.53125,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'M C' in l_e(c,p,so)
0.344827586206897,36,22,20,0.909090909090909,0.555555555555556,dbo:Artwork in c_e and (e, dbo:author, dbr:Henri_Matisse) in G => 'Henri' in l_e(c,p,so)
0.344827586206897,36,22,20,0.909090909090909,0.555555555555556,dbo:Artwork in c_e and (e, dbp:artist, dbr:Henri_Matisse) in G => 'Henri' in l_e(c,p,so)
0.327272727272727,36,19,18,0.947368421052632,0.5,dbo:Artwork in c_e and (e, dbo:author, dbr:Henri_Matisse) in G => 'by Henri' in l_e(c,p,so)
0.327272727272727,36,19,18,0.947368421052632,0.5,dbo:Artwork in c_e and (e, dbp:artist, dbr:Henri_Matisse) in G => 'by Henri' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'Dutch artist M C' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'the Dutch artist M' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'artist M' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'the Dutch artist M C' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'by the Dutch artist M' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'artist M C' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'Dutch artist M' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'Dutch artist M C' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'the Dutch artist M' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'the Dutch artist M C' in l_e(c,p,so)
0.319148936170213,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'by the Dutch artist M' in l_e(c,p,so)
