value,supA,supB,supAB,condBA,condAB,string
0.460629921259842,270,238,234,0.983193277310924,0.866666666666667,dbo:TopLevelDomain in c_e and 'code' in l_e => exists s : (s, dbp:cctld, e) in G
0.460629921259842,270,238,234,0.983193277310924,0.866666666666667,dbo:TopLevelDomain in c_e and 'country' in l_e => exists s : (s, dbp:cctld, e) in G
0.460629921259842,270,238,234,0.983193277310924,0.866666666666667,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists s : (s, dbp:cctld, e) in G
0.458498023715415,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.458498023715415,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.458498023715415,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists s : (s, dbp:cctld, e) in G
0.458498023715415,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists s : (s, dbp:cctld, e) in G
0.455078125,270,242,233,0.962809917355372,0.862962962962963,dbo:TopLevelDomain in c_e and 'country' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.455078125,270,242,233,0.962809917355372,0.862962962962963,dbo:TopLevelDomain in c_e and 'code' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.455078125,270,242,233,0.962809917355372,0.862962962962963,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.452941176470588,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.452941176470588,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.452941176470588,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.452941176470588,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.452,262,238,226,0.949579831932773,0.862595419847328,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists s : (s, dbp:cctld, e) in G
0.450396825396825,262,242,227,0.93801652892562,0.866412213740458,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
