value,supA,supB,supAB,condBA,condAB,string
0.849545772356918,5908,5152,4687,0.909743788819876,0.793331076506432,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.843798156037357,5908,5158,4658,0.90306320279178,0.788422477995938,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.754955228352696,4642,5152,3692,0.716614906832298,0.795346833261525,dbo:OlympicEvent in c_e and 'Summer' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.75132156352009,4292,5152,3533,0.685753105590062,0.823159366262814,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.75067191761231,4292,5158,3532,0.684761535478868,0.822926374650513,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.748793779725471,4642,5158,3664,0.710352849941838,0.789314950452391,dbo:OlympicEvent in c_e and 'Summer' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.693219824050181,41,37,27,0.72972972972973,0.658536585365854,dbo:OlympicEvent in c_e and 'badminton' in l_e => exists s : (s, dbo:event, e) in G
0.663743085205407,3736,5152,2912,0.565217391304348,0.779443254817987,dbo:OlympicEvent in c_e and 'held' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.662673522673942,3736,5158,2909,0.563978286157425,0.778640256959315,dbo:OlympicEvent in c_e and 'held' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.637266852570005,3364,5152,2653,0.514945652173913,0.788644470868014,dbo:OlympicEvent in c_e and 'competition' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.633535167800996,3364,5158,2639,0.511632415664986,0.78448275862069,dbo:OlympicEvent in c_e and 'competition' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.617984783578829,3150,5158,2491,0.482939123691353,0.790793650793651,dbo:OlympicEvent in c_e and 'event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.604762336725308,2651,5152,2235,0.433812111801242,0.843078083741984,dbo:OlympicEvent in c_e and 'men's' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.601976624278329,2651,5158,2226,0.431562621170997,0.839683138438325,dbo:OlympicEvent in c_e and 'men's' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.594514311507969,3150,5152,2395,0.46486801242236,0.76031746031746,dbo:OlympicEvent in c_e and 'event' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.590020117190314,3039,5158,2336,0.452888716556805,0.768673905890095,dbo:OlympicEvent in c_e and 'was held' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.579749171065532,3039,5152,2294,0.445263975155279,0.754853570253373,dbo:OlympicEvent in c_e and 'was held' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.561737590195385,2327,5152,1945,0.377523291925466,0.835840137516115,dbo:OlympicEvent in c_e and 'The men's' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.55823570306748,2327,5158,1934,0.374951531601396,0.831113021057155,dbo:OlympicEvent in c_e and 'The men's' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.553660323381763,2181,5158,1857,0.36002326483133,0.851444291609354,dbo:OlympicEvent in c_e and 'took' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.553385982377307,2181,5152,1855,0.360054347826087,0.850527281063732,dbo:OlympicEvent in c_e and 'took' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.551778538511018,2142,5152,1833,0.355784161490683,0.855742296918767,dbo:OlympicEvent in c_e and 'place' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.54333457708011,2142,5158,1806,0.350135711516092,0.843137254901961,dbo:OlympicEvent in c_e and 'place' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.540512176633768,2030,5152,1748,0.339285714285714,0.861083743842365,dbo:OlympicEvent in c_e and 'took place' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.535253110558835,2030,5158,1732,0.335789065529275,0.85320197044335,dbo:OlympicEvent in c_e and 'took place' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.522714469412892,1906,5152,1638,0.317934782608696,0.859391395592865,dbo:OlympicEvent in c_e and 'Olympics in' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.513783612186863,1997,5152,1648,0.319875776397516,0.825237856785178,dbo:OlympicEvent in c_e and 'August' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.511210564804053,1988,5158,1637,0.317371074059713,0.823440643863179,dbo:OlympicEvent in c_e and 'Olympic' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.509334153773768,1906,5158,1597,0.309616130283055,0.83788037775446,dbo:OlympicEvent in c_e and 'Olympics in' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.499775155099317,1997,5158,1604,0.310973245443971,0.803204807210816,dbo:OlympicEvent in c_e and 'August' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.496903994999953,15,27,10,0.37037037037037,0.666666666666667,dbo:OlympicEvent in c_e and 'alpine skiing events' in l_e => exists s : (s, dbo:team, e) in G
0.49682221544364,1988,5152,1590,0.30861801242236,0.799798792756539,dbo:OlympicEvent in c_e and 'Olympic' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.494747917386968,179,189,91,0.481481481481481,0.508379888268156,dbo:OlympicEvent in c_e and 'Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.490662237534775,1551,5152,1387,0.269215838509317,0.894261766602192,dbo:OlympicEvent in c_e and 'Summer Olympics in' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.469809238649817,24,37,14,0.378378378378378,0.583333333333333,dbo:OlympicEvent in c_e and 'Matches' in l_e => exists s : (s, dbo:event, e) in G
0.461031950095839,1551,5158,1304,0.252811167119038,0.840747904577692,dbo:OlympicEvent in c_e and 'Summer Olympics in' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.444444444444444,48,27,16,0.592592592592593,0.333333333333333,dbo:OlympicEvent in c_e and 'Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.442268981335852,32,27,13,0.481481481481481,0.40625,dbo:OlympicEvent in c_e and 'skiing events' in l_e => exists s : (s, dbo:team, e) in G
0.435179112040431,285,189,101,0.534391534391534,0.354385964912281,dbo:OlympicEvent in c_e and 'Summer Olympics took place on' in l_e => exists s : (s, dbp:meet, e) in G
0.422751621309714,1395,5158,1134,0.219852656068244,0.812903225806452,dbo:OlympicEvent in c_e and 'events' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.419669362882467,808,189,164,0.867724867724868,0.202970297029703,dbo:OlympicEvent in c_e and 'metre' in l_e => exists s : (s, dbp:meet, e) in G
0.417855447018672,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'at the Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.417855447018672,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'the Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.417855447018672,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.417855447018672,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.415052972142901,1626,5158,1202,0.233036060488561,0.739237392373924,dbo:OlympicEvent in c_e and 'held on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.412581553931573,209,189,82,0.433862433862434,0.392344497607655,dbo:OlympicEvent in c_e and 'metre freestyle' in l_e => exists s : (s, dbp:meet, e) in G
0.411664653710816,34,189,33,0.174603174603175,0.970588235294118,dbo:OlympicEvent in c_e and 'August at the Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.403892987928276,1626,5152,1169,0.226902173913043,0.718942189421894,dbo:OlympicEvent in c_e and 'held on' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.403788385906235,1104,5152,963,0.186917701863354,0.872282608695652,dbo:OlympicEvent in c_e and 'took place on' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.403531922779528,1110,5152,965,0.187305900621118,0.869369369369369,dbo:OlympicEvent in c_e and 'place on' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.402351608506598,1272,5152,1030,0.199922360248447,0.809748427672956,dbo:OlympicEvent in c_e and 'competition at' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.401886415978898,1270,5152,1028,0.199534161490683,0.809448818897638,dbo:OlympicEvent in c_e and 'competition at the' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.401866525290294,1088,5158,952,0.184567661884451,0.875,dbo:OlympicEvent in c_e and 'July' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.400687482604082,70,436,70,0.160550458715596,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.400687482604082,70,436,70,0.160550458715596,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.400066132099319,36,189,33,0.174603174603175,0.916666666666667,dbo:OlympicEvent in c_e and 'at the Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.400066132099319,36,189,33,0.174603174603175,0.916666666666667,dbo:OlympicEvent in c_e and 'the Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.400066132099319,36,189,33,0.174603174603175,0.916666666666667,dbo:OlympicEvent in c_e and 'Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.396759800429077,121,189,60,0.317460317460317,0.495867768595041,dbo:OlympicEvent in c_e and 'freestyle event at the' in l_e => exists s : (s, dbp:meet, e) in G
