value,supA,supB,supAB,condBA,condAB,string
0.70390123995271,1151,830,688,0.828915662650602,0.597741094700261,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.675690278343795,1151,804,650,0.808457711442786,0.564726324934839,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.663925986065934,1151,765,623,0.81437908496732,0.541268462206777,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.66129538018718,1151,732,607,0.829234972677596,0.527367506516073,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:successor, e) in G
0.627545099383031,1151,682,556,0.81524926686217,0.483058210251955,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.627398309673619,1151,646,541,0.837461300309598,0.47002606429192,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbo:successor, e) in G
0.612806461158985,802,765,480,0.627450980392157,0.598503740648379,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.608077555947944,771,765,467,0.610457516339869,0.605706874189364,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.598967929311042,829,804,489,0.608208955223881,0.589867310012063,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.59795068126233,829,830,496,0.597590361445783,0.598311218335344,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.596309929509515,1151,570,483,0.847368421052632,0.419635099913119,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.588618377421609,802,732,451,0.616120218579235,0.562344139650873,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:successor, e) in G
0.583030642845559,771,732,438,0.598360655737705,0.568093385214008,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:successor, e) in G
0.582770955084836,802,682,431,0.631964809384164,0.537406483790524,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbo:predecessor, e) in G
