value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'district Kerala It' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'district Kerala It was' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'district Kerala It was established' in l_e
0.893491124260355,169,18,18,1,0.106508875739645,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Kerala The' in l_e
0.892761394101877,373,40,40,1,0.107238605898123,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'Bengal India It is' in l_e
0.892761394101877,373,40,40,1,0.107238605898123,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'West Bengal India It is' in l_e
0.89247311827957,186,20,20,1,0.10752688172043,dbo:University in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Lahore Punjab Pakistan' in l_e
0.890080428954424,373,41,41,1,0.109919571045576,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'in arts It is' in l_e
0.890080428954424,373,41,41,1,0.109919571045576,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'courses in arts It' in l_e
0.890080428954424,373,41,41,1,0.109919571045576,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'in arts It is affiliated' in l_e
0.890080428954424,373,41,41,1,0.109919571045576,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'undergraduate courses in arts It' in l_e
0.890080428954424,373,41,41,1,0.109919571045576,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'courses in arts It is' in l_e
0.890080428954424,373,41,41,1,0.109919571045576,dbo:University in c_e and exists p : (e, p, dbr:West_Bengal) in G => 'in arts It' in l_e
0.888888888888889,23,207,23,0.111111111111111,1,dbo:University in c_e and exists p : (e, p, dbr:State_University_of_New_York) in G => 'York' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:University in c_e and exists p : (e, p, dbr:Karnataka) in G => 'Karnataka India It was' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:University in c_e and exists p : (e, p, dbr:Karnataka) in G => 'Visvesvaraya Technological University Belgaum' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:University in c_e and exists p : (e, p, dbr:Karnataka) in G => 'Technological University Belgaum' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:University in c_e and exists p : (e, p, dbr:Karnataka) in G => 'University Belgaum' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Kalam Technological' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Abdul Kalam Technological' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Kalam Technological University' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Abdul Kalam Technological University' in l_e
0.887700534759358,186,20,19,0.95,0.102150537634409,dbo:University in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Karachi Sindh Pakistan' in l_e
0.887096774193548,186,21,21,1,0.112903225806452,dbo:University in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Lahore Punjab' in l_e
0.886961093585699,1899,212,209,0.985849056603774,0.110057925223802,dbo:University in c_e and exists p : (e, p, dbr:India) in G => 'general degree college' in l_e
0.884892086330935,139,16,16,1,0.115107913669065,dbo:University in c_e and exists p : (e, p, dbr:Bangladesh) in G => 'medical school in Bangladesh' in l_e
0.882845188284519,237,26,24,0.923076923076923,0.10126582278481,dbo:University in c_e and exists p : (e, p, "India West Bengal#India"@en) in G => 'Medinipur' in l_e
0.882352941176471,34,289,34,0.117647058823529,1,dbo:University in c_e and exists p : (e, p, dbr:Maulana_Abul_Kalam_Azad_University_of_Technology) in G => 'Bengal' in l_e
0.882352941176471,186,21,20,0.952380952380952,0.10752688172043,dbo:University in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Karachi Sindh' in l_e
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:University in c_e and exists p : (e, p, dbr:Karnataka) in G => 'in Karnataka' in l_e
