value,supA,supB,supAB,condBA,condAB,string
0.946488294314381,299,283,283,1,0.946488294314381,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'pianist' in l_e
0.595317725752508,299,178,178,1,0.595317725752508,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'born' in l_e
0.321070234113712,299,96,96,1,0.321070234113712,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'piano' in l_e
0.317725752508361,299,95,95,1,0.317725752508361,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Music' in l_e
0.303571428571429,49,56,17,0.303571428571429,0.346938775510204,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:name, o) in G => 'classical' in l_e
0.303571428571429,47,56,17,0.303571428571429,0.361702127659574,dbo:ClassicalMusicArtist in c_e and exists o : (e, foaf:name, o) in G => 'classical' in l_e
0.285714285714286,45,56,16,0.285714285714286,0.355555555555556,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'classical' in l_e
0.285714285714286,47,56,16,0.285714285714286,0.340425531914894,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'classical' in l_e
0.285714285714286,47,56,16,0.285714285714286,0.340425531914894,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'classical' in l_e
0.276595744680851,47,45,13,0.288888888888889,0.276595744680851,dbo:ClassicalMusicArtist in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.276595744680851,47,45,13,0.288888888888889,0.276595744680851,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'also' in l_e
0.276595744680851,47,45,13,0.288888888888889,0.276595744680851,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'also' in l_e
0.267857142857143,44,56,15,0.267857142857143,0.340909090909091,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'classical' in l_e
0.266666666666667,44,45,12,0.266666666666667,0.272727272727273,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'also' in l_e
