value,supA,supB,supAB,condBA,condAB,string
0.366412213740458,190,262,96,0.366412213740458,0.505263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.342105263157895,190,180,65,0.361111111111111,0.342105263157895,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.327935222672065,148,247,81,0.327935222672065,0.547297297297297,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.305084745762712,111,118,36,0.305084745762712,0.324324324324324,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.301587301587302,111,189,57,0.301587301587302,0.513513513513513,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.296747967479675,190,246,73,0.296747967479675,0.384210526315789,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at the' in l_e
0.294736842105263,190,143,56,0.391608391608392,0.294736842105263,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze' in l_e
0.290540540540541,148,148,43,0.290540540540541,0.290540540540541,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.285925925925926,667,675,193,0.285925925925926,0.289355322338831,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'former professional boxer' in l_e
0.283582089552239,190,268,76,0.283582089552239,0.4,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at' in l_e
0.28248031496063,683,1016,287,0.28248031496063,0.420204978038067,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'world' in l_e
0.281496062992126,667,1016,286,0.281496062992126,0.428785607196402,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'world' in l_e
0.280752532561505,667,691,194,0.280752532561505,0.290854572713643,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'former professional' in l_e
0.278996865203762,190,319,89,0.278996865203762,0.468421052631579,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a' in l_e
0.276720351390922,683,675,189,0.28,0.276720351390922,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'former professional boxer' in l_e
0.273516642547033,683,691,189,0.273516642547033,0.276720351390922,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'former professional' in l_e
0.268421052631579,190,133,51,0.383458646616541,0.268421052631579,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal' in l_e
0.261904761904762,42,33,11,0.333333333333333,0.261904761904762,dbo:Boxer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in the' in l_e
0.261904761904762,42,38,11,0.289473684210526,0.261904761904762,dbo:Boxer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e
0.258064516129032,62,51,16,0.313725490196078,0.258064516129032,dbo:Boxer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in' in l_e
0.257383966244726,190,474,122,0.257383966244726,0.642105263157895,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.25,91,96,24,0.25,0.263736263736264,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'weight classes' in l_e
0.241379310344828,667,609,161,0.264367816091954,0.241379310344828,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'who competed' in l_e
0.235382308845577,667,581,157,0.270223752151463,0.235382308845577,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'boxer who competed' in l_e
0.233883058470765,667,499,156,0.312625250501002,0.233883058470765,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'professional boxer who competed' in l_e
0.230884557721139,667,495,154,0.311111111111111,0.230884557721139,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'competed from' in l_e
0.230769230769231,91,104,24,0.230769230769231,0.263736263736264,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'classes' in l_e
0.228404099560761,683,609,156,0.25615763546798,0.228404099560761,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'who competed' in l_e
0.226973684210526,190,304,69,0.226973684210526,0.363157894736842,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'Championships' in l_e
0.226386806596702,667,489,151,0.30879345603272,0.226386806596702,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'who competed from' in l_e
