value,supA,supB,supAB,condBA,condAB,string
0.822753351207442,65,44,44,1,0.676923076923077,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'wrestler' in l_e(c,p,os)
0.754473836014722,65,37,37,1,0.569230769230769,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => ' wrestler. ' in l_e(c,p,os)
0.565395552819034,122,39,39,1,0.319672131147541,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'wrestler' in l_e(c,p,os)
0.554700196225229,65,20,20,1,0.307692307692308,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.479070137580408,122,28,28,1,0.229508196721311,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => ' wrestler. ' in l_e(c,p,os)
0.469668218313862,68,15,15,1,0.220588235294118,dbo:Wrestler in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
0.457789205962427,3030,635,635,1,0.20957095709571,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.454301415755914,3130,646,646,1,0.206389776357827,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.452678730212593,122,25,25,1,0.204918032786885,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'Iranian' in l_e(c,p,so)
0.443532762572744,122,24,24,1,0.19672131147541,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'an Iranian' in l_e(c,p,so)
0.41488690933914,122,21,21,1,0.172131147540984,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.394636167777401,122,19,19,1,0.155737704918033,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'is an Iranian' in l_e(c,p,so)
0.38641308012689,730,109,109,1,0.149315068493151,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'known' in l_e(c,p,os)
0.385996487795685,745,111,111,1,0.148993288590604,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'known' in l_e(c,p,os)
0.342997170285018,663,78,78,1,0.117647058823529,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Mexican' in l_e(c,p,so)
0.338571214918876,663,76,76,1,0.114630467571644,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a Mexican' in l_e(c,p,so)
0.333104944588922,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'better known' in l_e(c,p,os)
0.333104944588922,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' better' in l_e(c,p,os)
0.333104944588922,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'better' in l_e(c,p,os)
0.333104944588922,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' better known' in l_e(c,p,os)
0.331763641910864,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'better' in l_e(c,p,os)
0.331763641910864,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' better' in l_e(c,p,os)
0.331763641910864,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'better known' in l_e(c,p,os)
0.331763641910864,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' better known' in l_e(c,p,os)
0.321489820520007,745,77,77,1,0.103355704697987,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'ring' in l_e(c,p,os)
0.320530382378016,730,75,75,1,0.102739726027397,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'ring' in l_e(c,p,os)
0.317892760122278,663,67,67,1,0.10105580693816,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'born' in l_e(c,p,so)
