value,supA,supB,supAB,condBA,condAB,string
0.837209302325581,36,43,36,0.837209302325581,1,dbo:SoccerManager in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.808806636885769,7835,7748,6337,0.817888487351575,0.808806636885769,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:goals, o) in G
0.807828810020877,7835,9580,7739,0.807828810020877,0.987747287811104,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.807019783024888,7835,7735,6323,0.817453135100194,0.807019783024888,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:caps, o) in G
0.802386802386802,7835,8547,6858,0.802386802386802,0.875303126994256,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:position, o) in G
0.80124499777679,7835,8996,7208,0.80124499777679,0.919974473516273,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:years, o) in G
0.800968373338828,7835,9707,7775,0.800968373338828,0.99234205488194,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.800494548724289,7835,8897,7122,0.800494548724289,0.908998085513721,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.795947117468574,7835,9228,7345,0.795947117468574,0.937460114869177,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:clubs, o) in G
0.7942074776198,7835,9495,7541,0.7942074776198,0.962476068921506,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:team, o) in G
0.791578277471362,7835,9428,7463,0.791578277471362,0.952520740268028,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.787931564388895,7835,9761,7691,0.787931564388895,0.981620931716656,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:manageryears, o) in G
0.787815564364699,7835,9586,7552,0.787815564364699,0.963880025526484,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.783556711342268,7835,9998,7834,0.783556711342268,0.999872367581366,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:careerStation, o) in G
0.783311445600566,7835,9899,7754,0.783311445600566,0.989661774090619,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.783142224904446,7835,9942,7786,0.783142224904446,0.993746011486918,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.783132530120482,7835,9960,7800,0.783132530120482,0.995532865347798,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:managerclubs, o) in G
0.782285190092753,7835,9811,7675,0.782285190092753,0.979578813018507,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:managerClub, o) in G
0.761904761904762,16,21,16,0.761904761904762,1,dbo:SoccerManager in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.736842105263158,36,38,28,0.736842105263158,0.777777777777778,dbo:SoccerManager in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.736311423101468,7835,7196,5769,0.801695386325737,0.736311423101468,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:fullname, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:SoccerManager in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.631578947368421,95,71,60,0.845070422535211,0.631578947368421,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.631578947368421,95,72,60,0.833333333333333,0.631578947368421,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.624423727077144,6200,9761,6095,0.624423727077144,0.983064516129032,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:manageryears, o) in G
0.621779977775533,6200,9899,6155,0.621779977775533,0.992741935483871,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.621751095708898,6200,9811,6100,0.621751095708898,0.983870967741935,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:managerClub, o) in G
0.621605310802655,6200,9942,6180,0.621605310802655,0.996774193548387,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.621084337349398,6200,9960,6186,0.621084337349398,0.997741935483871,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:managerclubs, o) in G
0.620293554562859,7835,5379,4860,0.903513664249861,0.620293554562859,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.619923984796959,6200,9998,6198,0.619923984796959,0.999677419354839,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:careerStation, o) in G
0.617080457401875,6200,9707,5990,0.617080457401875,0.966129032258065,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:birthDate, o) in G
0.616701461377871,6200,9580,5908,0.616701461377871,0.952903225806452,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:birthDate, o) in G
0.613311024353969,5228,5379,3299,0.613311024353969,0.631025248661056,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:height, o) in G
0.611934070519508,6200,9586,5866,0.611934070519508,0.946129032258065,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.611370386084005,6200,9428,5764,0.611370386084005,0.929677419354839,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.604949973670353,6200,9495,5744,0.604949973670353,0.926451612903226,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:team, o) in G
0.601167315175097,6200,7196,4326,0.601167315175097,0.697741935483871,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:fullname, o) in G
0.6,95,67,57,0.850746268656716,0.6,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.599263112267013,6200,9228,5530,0.599263112267013,0.891935483870968,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:clubs, o) in G
0.595375722543353,6200,8996,5356,0.595375722543353,0.863870967741936,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:years, o) in G
0.593346071709565,6200,8897,5279,0.593346071709565,0.851451612903226,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:position, o) in G
0.587691587691588,6200,8547,5023,0.587691587691588,0.810161290322581,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:position, o) in G
0.574014221073045,6200,7735,4440,0.574014221073045,0.716129032258065,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:caps, o) in G
0.573913043478261,115,72,66,0.916666666666667,0.573913043478261,dbo:SoccerManager in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.573696437790397,6200,7748,4445,0.573696437790397,0.716935483870968,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:goals, o) in G
0.573367808661926,5228,7735,4435,0.573367808661926,0.84831675592961,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:caps, o) in G
0.572922044398554,5228,7748,4439,0.572922044398554,0.849081866870696,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:goals, o) in G
0.565217391304348,115,71,65,0.915492957746479,0.565217391304348,dbo:SoccerManager in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.556686556686557,5228,8547,4758,0.556686556686557,0.910099464422341,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:position, o) in G
0.554275587062472,4414,4514,2502,0.554275587062472,0.566832804712279,dbo:SoccerManager in c_e and 'played' in l_e => exists o : (e, dbp:nationalgoals, o) in G
0.553812154696133,4414,4525,2506,0.553812154696133,0.567739012233802,dbo:SoccerManager in c_e and 'played' in l_e => exists o : (e, dbp:nationalcaps, o) in G
0.552770596830392,5228,8897,4918,0.552770596830392,0.9407039020658,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:position, o) in G
0.552631578947368,76,71,42,0.591549295774648,0.552631578947368,dbo:SoccerManager in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.552631578947368,76,72,42,0.583333333333333,0.552631578947368,dbo:SoccerManager in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.552467763450422,5228,8996,4970,0.552467763450422,0.950650344299923,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:years, o) in G
0.550281751192024,5228,9228,5078,0.550281751192024,0.971308339709258,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:clubs, o) in G
0.542225058498192,4414,4701,2549,0.542225058498192,0.577480743090168,dbo:SoccerManager in c_e and 'played' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.541548183254344,5228,9495,5142,0.541548183254344,0.983550114766641,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:team, o) in G
0.540749796251019,4414,4908,2654,0.540749796251019,0.601268690530131,dbo:SoccerManager in c_e and 'played' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.537313432835821,58,67,36,0.537313432835821,0.620689655172414,dbo:SoccerManager in c_e and 'a South Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.537103946637021,5228,7196,3865,0.537103946637021,0.73928844682479,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:fullname, o) in G
0.534883720930233,38,43,23,0.534883720930233,0.605263157894737,dbo:SoccerManager in c_e and 'Chinese football' in l_e => exists o : (e, dbp:p, o) in G
0.534655532359081,5228,9580,5122,0.534655532359081,0.979724560061209,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:birthDate, o) in G
0.530434782608696,115,67,61,0.91044776119403,0.530434782608696,dbo:SoccerManager in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.530235912228289,5228,9707,5147,0.530235912228289,0.984506503442999,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.526941026728893,5228,9428,4968,0.526941026728893,0.95026778882938,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.526315789473684,76,67,40,0.597014925373134,0.526315789473684,dbo:SoccerManager in c_e and 'Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.526315789473684,95,57,50,0.87719298245614,0.526315789473684,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.525871061965366,5228,9586,5041,0.525871061965366,0.964231063504208,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.52586825120377,5228,9761,5133,0.52586825120377,0.981828615149197,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:manageryears, o) in G
0.522904580916183,5228,9998,5228,0.522904580916183,1,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:careerStation, o) in G
0.522791164658635,5228,9960,5207,0.522791164658635,0.995983167559296,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:managerclubs, o) in G
0.522780552441138,5228,9811,5129,0.522780552441138,0.98106350420811,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:managerClub, o) in G
0.522388059701492,67,67,35,0.522388059701492,0.522388059701492,dbo:SoccerManager in c_e and 'South Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.522072936660269,5228,9899,5168,0.522072936660269,0.988523335883703,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.52202776101388,5228,9942,5190,0.52202776101388,0.992731446059679,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.52112676056338,58,71,37,0.52112676056338,0.637931034482759,dbo:SoccerManager in c_e and 'a South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.517241379310345,58,57,30,0.526315789473684,0.517241379310345,dbo:SoccerManager in c_e and 'a South Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.513888888888889,58,72,37,0.513888888888889,0.637931034482759,dbo:SoccerManager in c_e and 'a South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.511627906976744,40,43,22,0.511627906976744,0.55,dbo:SoccerManager in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.508771929824561,57,57,29,0.508771929824561,0.508771929824561,dbo:SoccerManager in c_e and 'Korean football' in l_e => exists o : (e, dbp:hanja, o) in G
0.507459831675593,5228,4715,2653,0.562672322375398,0.507459831675593,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:youthclubs, o) in G
0.507042253521127,67,71,36,0.507042253521127,0.537313432835821,dbo:SoccerManager in c_e and 'South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.506329113924051,79,71,40,0.563380281690141,0.506329113924051,dbo:SoccerManager in c_e and 'a South' in l_e => exists o : (e, dbp:mr, o) in G
0.506329113924051,79,72,40,0.555555555555556,0.506329113924051,dbo:SoccerManager in c_e and 'a South' in l_e => exists o : (e, dbp:rr, o) in G
0.50258064516129,6200,5379,3116,0.579289830823573,0.50258064516129,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:height, o) in G
0.5018069179143,4414,7748,3888,0.5018069179143,0.880833710919801,dbo:SoccerManager in c_e and 'played' in l_e => exists o : (e, dbp:goals, o) in G
