value,supA,supB,supAB,condBA,condAB,string
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:IceHockeyPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and ' also played for the ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and 'also played for the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.728787878787879,22,15,13,0.866666666666667,0.590909090909091,dbo:IceHockeyPlayer in c_e and 'also played for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.726418757467145,135,248,127,0.512096774193548,0.940740740740741,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.726418757467145,135,248,127,0.512096774193548,0.940740740740741,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.712882919470875,139,248,127,0.512096774193548,0.913669064748201,dbo:IceHockeyPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.708333333333333,36,15,15,1,0.416666666666667,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.700819672131147,49,122,49,0.401639344262295,1,dbo:IceHockeyPlayer in c_e and ' (NL). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_League_(ice_hockey)) in G
0.694211923233973,158,248,134,0.540322580645161,0.848101265822785,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.692560728744939,144,247,126,0.510121457489879,0.875,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.692560728744939,144,247,126,0.510121457489879,0.875,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.6875,40,15,15,1,0.375,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.686310358645562,161,248,134,0.540322580645161,0.832298136645963,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.680736404420615,148,247,126,0.510121457489879,0.851351351351351,dbo:IceHockeyPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.679724596391263,162,247,133,0.538461538461538,0.820987654320988,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.677206229353469,163,247,133,0.538461538461538,0.815950920245399,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.676948051948052,308,248,186,0.75,0.603896103896104,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.674757281553398,36,103,36,0.349514563106796,1,dbo:IceHockeyPlayer in c_e and 'EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.672519674293772,89,247,88,0.356275303643725,0.98876404494382,dbo:IceHockeyPlayer in c_e and 'the Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.67180137731062,89,248,88,0.354838709677419,0.98876404494382,dbo:IceHockeyPlayer in c_e and 'the Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.669354838709677,84,248,84,0.338709677419355,1,dbo:IceHockeyPlayer in c_e and ' professional ice hockey player. ' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.666666666666667,35,15,14,0.933333333333333,0.4,dbo:IceHockeyPlayer in c_e and 'played for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.665476190476191,28,15,13,0.866666666666667,0.464285714285714,dbo:IceHockeyPlayer in c_e and 'also played' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.660714285714286,36,112,36,0.321428571428571,1,dbo:IceHockeyPlayer in c_e and 'EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.659876714868372,87,248,85,0.342741935483871,0.977011494252874,dbo:IceHockeyPlayer in c_e and 'professional ice hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'the Carolina' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'the Carolina' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G
0.657471264367816,29,15,13,0.866666666666667,0.448275862068966,dbo:IceHockeyPlayer in c_e and 'played for the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.655770480331884,81,247,80,0.323886639676113,0.987654320987654,dbo:IceHockeyPlayer in c_e and 'in the Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.655405405405405,23,74,23,0.310810810810811,1,dbo:IceHockeyPlayer in c_e and 'Florida' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Florida_Panthers) in G
0.655405405405405,23,74,23,0.310810810810811,1,dbo:IceHockeyPlayer in c_e and 'Florida' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Florida_Panthers) in G
0.65527950310559,50,161,50,0.31055900621118,1,dbo:IceHockeyPlayer in c_e and ' (NL). ' in l_e(c,p,os) => (e, dbp:league, dbr:National_League_(ice_hockey)) in G
0.655117483074472,81,248,80,0.32258064516129,0.987654320987654,dbo:IceHockeyPlayer in c_e and 'in the Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.654761904761905,26,84,26,0.30952380952381,1,dbo:IceHockeyPlayer in c_e and 'enskan' in l_e(c,p,os) => (e, dbo:league, dbr:HockeyAllsvenskan) in G
0.6525,305,1000,305,0.305,1,dbo:IceHockeyPlayer in c_e and ' (NHL). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_Hockey_League) in G
0.651394422310757,304,1004,304,0.302788844621514,1,dbo:IceHockeyPlayer in c_e and ' (NHL). ' in l_e(c,p,os) => (e, dbp:league, dbr:National_Hockey_League) in G
0.650485436893204,31,103,31,0.300970873786408,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.649038461538462,104,247,95,0.384615384615385,0.913461538461538,dbo:IceHockeyPlayer in c_e and 'Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.648263027295285,104,248,95,0.383064516129032,0.913461538461538,dbo:IceHockeyPlayer in c_e and 'Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.645631067961165,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and 'Hockey League EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.645631067961165,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and ' (EBEL). ' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.645631067961165,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and 'League EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.645631067961165,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.644230769230769,52,15,15,1,0.288461538461538,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.642857142857143,28,98,28,0.285714285714286,1,dbo:IceHockeyPlayer in c_e and 'enskan' in l_e(c,p,os) => (e, dbp:league, dbr:HockeyAllsvenskan) in G
0.641891891891892,21,74,21,0.283783783783784,1,dbo:IceHockeyPlayer in c_e and 'the Florida' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Florida_Panthers) in G
0.641891891891892,21,74,21,0.283783783783784,1,dbo:IceHockeyPlayer in c_e and 'the Florida' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Florida_Panthers) in G
0.64,25,15,12,0.8,0.48,dbo:IceHockeyPlayer in c_e and ' ice hockey player. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.637278018034597,352,247,185,0.748987854251012,0.525568181818182,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.636363636363636,55,15,15,1,0.272727272727273,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.635922330097087,28,103,28,0.271844660194175,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League (EBEL). ' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.634860436893204,32,103,31,0.300970873786408,0.96875,dbo:IceHockeyPlayer in c_e and 'n Hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.633928571428571,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and ' (EBEL). ' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.633928571428571,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and 'League EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.633928571428571,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.633928571428571,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and 'Hockey League EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.633333333333333,36,135,36,0.266666666666667,1,dbo:IceHockeyPlayer in c_e and 'Calgary' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Calgary_Flames) in G
0.630597014925373,35,134,35,0.261194029850746,1,dbo:IceHockeyPlayer in c_e and 'Calgary' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Calgary_Flames) in G
0.629834254143646,47,181,47,0.259668508287293,1,dbo:IceHockeyPlayer in c_e and ' (DEL). ' in l_e(c,p,os) => (e, dbo:league, dbr:Deutsche_Eishockey_Liga) in G
0.629120879120879,47,182,47,0.258241758241758,1,dbo:IceHockeyPlayer in c_e and ' (DEL). ' in l_e(c,p,os) => (e, dbp:league, dbr:Deutsche_Eishockey_Liga) in G
0.628528225806452,96,248,87,0.350806451612903,0.90625,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.628528225806452,96,248,87,0.350806451612903,0.90625,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.626865671641791,34,134,34,0.253731343283582,1,dbo:IceHockeyPlayer in c_e and 'the Calgary' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Calgary_Flames) in G
0.625925925925926,34,135,34,0.251851851851852,1,dbo:IceHockeyPlayer in c_e and 'the Calgary' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Calgary_Flames) in G
0.625,28,112,28,0.25,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League (EBEL). ' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.622767857142857,32,112,31,0.276785714285714,0.96875,dbo:IceHockeyPlayer in c_e and 'n Hockey League' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.621794871794872,19,78,19,0.243589743589744,1,dbo:IceHockeyPlayer in c_e and 'the Dallas' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Dallas_Stars) in G
0.621794871794872,19,78,19,0.243589743589744,1,dbo:IceHockeyPlayer in c_e and 'Dallas' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Dallas_Stars) in G
0.621794871794872,19,78,19,0.243589743589744,1,dbo:IceHockeyPlayer in c_e and 'Dallas' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Dallas_Stars) in G
0.621794871794872,19,78,19,0.243589743589744,1,dbo:IceHockeyPlayer in c_e and 'the Dallas' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Dallas_Stars) in G
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'San Jose' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
