value,supA,supB,supAB,condBA,condAB,string
1,262,68,68,1,0.259541984732824,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => ' is a ' in l_e(c,p,so)
1,678,76,76,1,0.112094395280236,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n journalist' in l_e(c,p,os)
0.975,262,40,39,0.975,0.148854961832061,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'journalist' in l_e(c,p,os)
0.918918918918919,262,37,34,0.918918918918919,0.129770992366412,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.916666666666667,701,96,88,0.916666666666667,0.125534950071327,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.907692307692308,678,195,177,0.907692307692308,0.261061946902655,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.833333333333333,51,18,15,0.833333333333333,0.294117647058824,dbo:Journalist in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.74025974025974,701,154,114,0.74025974025974,0.16262482168331,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'born' in l_e(c,p,so)
0.547945205479452,701,219,120,0.547945205479452,0.171184022824536,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'journalist' in l_e(c,p,os)
0.438356164383562,678,219,96,0.438356164383562,0.141592920353982,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'journalist' in l_e(c,p,os)
