value,supA,supB,supAB,condBA,condAB,string
0.278055429350295,62,142,24,0.169014084507042,0.387096774193548,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.272349010213088,77,103,24,0.233009708737864,0.311688311688312,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.271470465018852,77,31,12,0.387096774193548,0.155844155844156,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G
0.257621410847217,62,91,19,0.208791208791209,0.306451612903226,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.257575757575758,77,42,14,0.333333333333333,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.253434065934066,32,91,12,0.131868131868132,0.375,dbo:City in c_e and 'is home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.251386088709677,62,128,21,0.1640625,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.250365831351747,77,142,25,0.176056338028169,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.246814218645205,142,42,16,0.380952380952381,0.112676056338028,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.245310245310245,77,63,17,0.26984126984127,0.220779220779221,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.24240465416936,34,91,12,0.131868131868132,0.352941176470588,dbo:City in c_e and 'is home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.240610328638498,142,63,21,0.333333333333333,0.147887323943662,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.23976023976024,77,91,20,0.21978021978022,0.25974025974026,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.238095238095238,77,165,25,0.151515151515152,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.237362637362637,35,91,12,0.131868131868132,0.342857142857143,dbo:City in c_e and 'home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.232991202346041,62,165,21,0.127272727272727,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.226973026973027,77,65,16,0.246153846153846,0.207792207792208,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.225527161011032,77,93,19,0.204301075268817,0.246753246753247,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.218490429758035,39,71,11,0.154929577464789,0.282051282051282,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.218394886363636,77,128,21,0.1640625,0.272727272727273,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.21830985915493,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.21305525460455,142,65,19,0.292307692307692,0.133802816901408,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
