value,supA,supB,supAB,condBA,condAB,string
0.739130434782609,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.739130434782609,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.693877551020408,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.693877551020408,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.693877551020408,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.693877551020408,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.693877551020408,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.693877551020408,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.636363636363636,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.636363636363636,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
0.636363636363636,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
0.636363636363636,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.636363636363636,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
0.636363636363636,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
0.541666666666667,17,24,13,0.541666666666667,0.764705882352941,dbo:Road in c_e and (e, dbo:location, dbr:Switzerland) in G => 'city' in l_e(c,p,os)
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Road in c_e and (e, dbo:location, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.448275862068966,17,29,13,0.448275862068966,0.764705882352941,dbo:Road in c_e and (e, dbp:location, dbr:Switzerland) in G => 'city' in l_e(c,p,os)
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'a street in' in l_e(c,p,so)
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a street in' in l_e(c,p,so)
0.32258064516129,55,62,20,0.32258064516129,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'a street in' in l_e(c,p,so)
0.32258064516129,55,62,20,0.32258064516129,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a street in' in l_e(c,p,so)
0.317460317460317,55,63,20,0.317460317460317,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a street' in l_e(c,p,so)
0.317460317460317,55,63,20,0.317460317460317,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'a street' in l_e(c,p,so)
0.309090909090909,49,55,17,0.309090909090909,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'a street in' in l_e(c,p,so)
0.309090909090909,49,55,17,0.309090909090909,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'is a street in' in l_e(c,p,so)
0.301694915254237,295,89,89,1,0.301694915254237,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
