value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:polishleague, e) in G
0.957181088314005,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:career, e) in G
0.957181088314005,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:career, e) in G
0.909165706763206,103,118,100,0.847457627118644,0.970873786407767,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.715317011927181,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.715317011927181,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.70648631029987,52,118,51,0.432203389830508,0.980769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.697790556900726,56,118,53,0.449152542372881,0.946428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => exists s : (s, dbp:career, e) in G
0.692633637548892,52,118,50,0.423728813559322,0.961538461538462,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:career, e) in G
0.679824561403509,114,41,41,1,0.359649122807018,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:team, e) in G
0.673728813559322,41,118,41,0.347457627118644,1,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:career, e) in G
0.671243325705568,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.671243325705568,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.670839753466872,44,118,43,0.364406779661017,0.977272727272727,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:career, e) in G
0.665254237288136,39,118,39,0.330508474576271,1,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:career, e) in G
0.655987795575896,114,46,43,0.934782608695652,0.37719298245614,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:champion, e) in G
0.652542372881356,36,118,36,0.305084745762712,1,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists s : (s, dbp:career, e) in G
