value,supA,supB,supAB,condBA,condAB,string
1,164,18,18,1,0.109756097560976,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'Province lasting' in l_e
1,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security operation' in l_e
1,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security operation' in l_e
1,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security' in l_e
1,164,18,18,1,0.109756097560976,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'Province lasting from' in l_e
1,16,115,16,0.139130434782609,1,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Kingdom_of_Ireland) in G => 'Ireland' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'independence from the Spanish' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'fighting for independence from' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'for independence from the' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'from the Spanish Empire' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'fighting for independence' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'independence from the Spanish Empire' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'fighting for independence from the' in l_e
1,83,15,15,1,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'for independence from the Spanish' in l_e
1,16,50,16,0.32,1,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Jerusalem) in G => 'Jerusalem' in l_e
1,17,127,17,0.133858267716535,1,dbo:MilitaryConflict in c_e and (e, dbp:lat2Deg, "54.596389"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Irish' in l_e
1,18,127,18,0.141732283464567,1,dbo:MilitaryConflict in c_e and (e, dbp:label, "Dublin"@en) in G => 'Irish' in l_e
1,17,127,17,0.133858267716535,1,dbo:MilitaryConflict in c_e and (e, dbp:label, "Belfast"@en) in G => 'Irish' in l_e
1,19,141,19,0.134751773049645,1,dbo:MilitaryConflict in c_e and (e, dbp:commander, dbr:Robert_E._Lee) in G => 'Virginia' in l_e
1,19,141,19,0.134751773049645,1,dbo:MilitaryConflict in c_e and (e, dbp:units, dbr:Army_of_Northern_Virginia) in G => 'Virginia' in l_e
1,16,22,16,0.727272727272727,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'Indochina War' in l_e
1,16,29,16,0.551724137931034,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'Indochina' in l_e
1,34,16,16,1,0.470588235294118,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Middle_Eastern_theatre_of_World_War_I) in G => 'Egyptian Expeditionary' in l_e
1,34,15,15,1,0.441176470588235,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Middle_Eastern_theatre_of_World_War_I) in G => 'Egyptian Expeditionary Force' in l_e
1,67,17,17,1,0.253731343283582,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'Chinese People's Volunteer Army PVA' in l_e
1,67,17,17,1,0.253731343283582,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'Chinese People's Volunteer' in l_e
1,67,20,20,1,0.298507462686567,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'People's Volunteer Army' in l_e
1,67,20,20,1,0.298507462686567,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'Volunteer Army PVA' in l_e
1,67,20,20,1,0.298507462686567,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'Army PVA' in l_e
1,67,20,20,1,0.298507462686567,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'People's Volunteer' in l_e
1,67,20,20,1,0.298507462686567,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'People's Volunteer Army PVA' in l_e
1,67,17,17,1,0.253731343283582,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Korean_War) in G => 'Chinese People's Volunteer Army' in l_e
1,17,136,17,0.125,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_Revolution) in G => 'Mexican' in l_e
1,25,19,19,1,0.76,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Second_Boer_War) in G => 'the Second Boer War' in l_e
1,25,19,19,1,0.76,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Second_Boer_War) in G => 'the Second Boer' in l_e
1,16,55,16,0.290909090909091,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Croatian_War_of_Independence) in G => 'Croatian' in l_e
1,16,21,16,0.761904761904762,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Rhodesian_Bush_War) in G => 'Rhodesian' in l_e
1,185,26,26,1,0.140540540540541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'American Revolutionary War The' in l_e
1,185,32,32,1,0.172972972972973,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'Continental Army' in l_e
1,185,26,26,1,0.140540540540541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'the American Revolutionary War The' in l_e
1,21,16,16,1,0.761904761904762,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'during the Third Silesian War' in l_e
1,21,86,21,0.244186046511628,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'Seven Years' War' in l_e
1,21,100,21,0.21,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'Seven' in l_e
1,21,86,21,0.244186046511628,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'Seven Years'' in l_e
1,21,19,19,1,0.904761904761905,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'the Third Silesian War' in l_e
1,21,16,16,1,0.761904761904762,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'during the Third Silesian' in l_e
1,40,22,22,1,0.55,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican–American_War) in G => 'during the Mexican–American' in l_e
1,40,22,22,1,0.55,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican–American_War) in G => 'during the Mexican–American War' in l_e
