value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,17,19,17,0.894736842105263,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.85,20,19,17,0.894736842105263,0.85,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.85,20,19,17,0.894736842105263,0.85,dbo:GolfCourse in c_e and 'based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.789473684210526,15,19,15,0.789473684210526,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.789473684210526,15,19,15,0.789473684210526,1,dbo:GolfCourse in c_e and 'a golf club based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.67741935483871,31,30,21,0.7,0.67741935483871,dbo:GolfCourse in c_e and 'Wales' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.655677655677656,273,217,179,0.824884792626728,0.655677655677656,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:location, o) in G
0.640552995391705,209,217,139,0.640552995391705,0.665071770334928,dbo:GolfCourse in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.638783269961977,263,217,168,0.774193548387097,0.638783269961977,dbo:GolfCourse in c_e and 'course' in l_e => exists o : (e, dbp:location, o) in G
0.633333333333333,20,30,19,0.633333333333333,0.95,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.631578947368421,209,206,132,0.640776699029126,0.631578947368421,dbo:GolfCourse in c_e and 'located' in l_e => exists o : (e, dbp:holes, o) in G
0.63,300,217,189,0.870967741935484,0.63,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:location, o) in G
0.625954198473282,262,217,164,0.755760368663594,0.625954198473282,dbo:GolfCourse in c_e and 'Golf' in l_e => exists o : (e, dbp:location, o) in G
0.622710622710623,273,206,170,0.825242718446602,0.622710622710623,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:holes, o) in G
0.619771863117871,263,206,163,0.79126213592233,0.619771863117871,dbo:GolfCourse in c_e and 'course' in l_e => exists o : (e, dbp:holes, o) in G
0.602870813397129,209,182,126,0.692307692307692,0.602870813397129,dbo:GolfCourse in c_e and 'located' in l_e => exists o : (e, dbp:par, o) in G
0.6,300,206,180,0.87378640776699,0.6,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:holes, o) in G
0.595419847328244,262,206,156,0.757281553398058,0.595419847328244,dbo:GolfCourse in c_e and 'Golf' in l_e => exists o : (e, dbp:holes, o) in G
0.594470046082949,197,217,129,0.594470046082949,0.654822335025381,dbo:GolfCourse in c_e and 'club' in l_e => exists o : (e, dbp:location, o) in G
0.592233009708738,197,206,122,0.592233009708738,0.619289340101523,dbo:GolfCourse in c_e and 'club' in l_e => exists o : (e, dbp:holes, o) in G
0.571428571428571,28,19,16,0.842105263157895,0.571428571428571,dbo:GolfCourse in c_e and 'just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.566666666666667,20,30,17,0.566666666666667,0.85,dbo:GolfCourse in c_e and 'based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,28,30,17,0.566666666666667,0.607142857142857,dbo:GolfCourse in c_e and 'just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.566666666666667,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.559748427672956,159,153,89,0.581699346405229,0.559748427672956,dbo:GolfCourse in c_e and 'located in' in l_e => exists o : (e, dbp:designer, o) in G
0.555023923444976,209,179,116,0.64804469273743,0.555023923444976,dbo:GolfCourse in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.553113553113553,273,179,151,0.843575418994413,0.553113553113553,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:type, o) in G
0.551330798479088,263,182,145,0.796703296703297,0.551330798479088,dbo:GolfCourse in c_e and 'course' in l_e => exists o : (e, dbp:par, o) in G
0.549450549450549,273,182,150,0.824175824175824,0.549450549450549,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:par, o) in G
0.548387096774194,31,19,17,0.894736842105263,0.548387096774194,dbo:GolfCourse in c_e and 'Wales' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.548387096774194,192,217,119,0.548387096774194,0.619791666666667,dbo:GolfCourse in c_e and 'Club is' in l_e => exists o : (e, dbp:location, o) in G
