value,supA,supB,supAB,condBA,condAB,string
0.710494138447537,49,34,29,0.852941176470588,0.591836734693878,dbo:Organisation in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.670820393249937,40,72,36,0.5,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their Bon-gwan' in l_e
0.666213614173521,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their' in l_e
0.666213614173521,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their Bon-gwan' in l_e
0.666213614173521,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their Bon-gwan' in l_e
0.666213614173521,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their' in l_e
0.666209889177845,40,73,36,0.493150684931507,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Bon-gwan' in l_e
0.661437827766148,40,70,35,0.5,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clan Korean' in l_e
0.661437827766148,40,70,35,0.5,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans' in l_e
0.652186493437439,40,72,35,0.486111111111111,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans' in l_e
0.637455258311677,40,63,32,0.507936507936508,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'According to the research' in l_e
0.636396103067893,40,80,36,0.45,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Hanja' in l_e
0.635085296108588,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number' in l_e
0.635085296108588,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number of' in l_e
0.635085296108588,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number of' in l_e
0.635085296108588,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number' in l_e
0.632455532033676,40,64,32,0.5,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their founder was' in l_e
0.632455532033676,40,64,32,0.5,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their founder' in l_e
0.632455532033676,40,81,36,0.444444444444444,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clan' in l_e
0.627571632442189,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean clans Their' in l_e
0.627571632442189,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans Their Bon-gwan' in l_e
0.627571632442189,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans Their' in l_e
0.622799155329218,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans' in l_e
0.622799155329218,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'one of the Korean clans' in l_e
0.622799155329218,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean clans' in l_e
0.622799155329218,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'one of the Korean' in l_e
0.618133927429005,40,67,32,0.477611940298507,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'to the research' in l_e
0.613571991077896,40,68,32,0.470588235294118,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'founder was' in l_e
0.608697642933518,40,78,34,0.435897435897436,0.85,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the number of' in l_e
0.600469300032641,40,71,32,0.450704225352113,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean' in l_e
0.587974732207334,40,35,22,0.628571428571429,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the' in l_e
0.579695188549902,40,86,34,0.395348837209302,0.85,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the number' in l_e
0.577350269189626,219,73,73,1,0.333333333333333,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Bon-gwan' in l_e
0.573382179080996,219,72,72,1,0.328767123287671,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Their Bon-gwan' in l_e
0.572891899231546,40,78,32,0.41025641025641,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean' in l_e
0.571428571428572,49,121,44,0.363636363636364,0.897959183673469,dbo:Organisation in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.570622675092899,219,81,76,0.938271604938272,0.34703196347032,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clan' in l_e
0.565418537704871,219,72,71,0.986111111111111,0.324200913242009,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clans' in l_e
0.565362452941781,219,70,70,1,0.319634703196347,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clan Korean' in l_e
0.565362452941781,219,70,70,1,0.319634703196347,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Korean clans' in l_e
0.561309623247887,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clans Their' in l_e
0.561309623247887,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Korean clans Their Bon-gwan' in l_e
0.561309623247887,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clans Their Bon-gwan' in l_e
0.561309623247887,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Korean clans Their' in l_e
0.55722731726381,219,68,68,1,0.310502283105023,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'founder was' in l_e
0.553580719410662,38,31,19,0.612903225806452,0.5,dbo:Organisation in c_e and exists o : (e, dbp:finalRuler, o) in G => 'ruled' in l_e
0.553398590529466,40,36,21,0.583333333333333,0.525,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their Bon-gwan is' in l_e
0.553398590529466,40,36,21,0.583333333333333,0.525,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Bon-gwan is in' in l_e
0.553398590529466,40,36,21,0.583333333333333,0.525,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their Bon-gwan is in' in l_e
