value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Uganda) in G => 'Uganda' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuania' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Valley Authority' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Tennessee Valley Authority' in l_e
0.96483942414175,42,43,41,0.953488372093023,0.976190476190476,dbo:PowerStation in c_e and exists p : (e, p, "Spain"@en) in G => 'Spain' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:PowerStation in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.962962962962963,25,27,25,0.925925925925926,1,dbo:PowerStation in c_e and exists p : (e, p, "Poland"@en) in G => 'Poland' in l_e
0.952620967741935,31,32,30,0.9375,0.967741935483871,dbo:PowerStation in c_e and exists p : (e, p, dbr:Kenya) in G => 'Kenya' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:PowerStation in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway' in l_e
0.942857142857143,35,35,33,0.942857142857143,0.942857142857143,dbo:PowerStation in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South Africa' in l_e
0.941176470588235,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tulcea_County) in G => 'Tulcea County' in l_e
0.941176470588235,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tulcea_County) in G => 'Tulcea' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Tennessee Valley' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Tennessee' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and exists p : (e, p, dbr:Meridian_Energy) in G => 'Meridian Energy' in l_e
0.935483870967742,31,31,29,0.935483870967742,0.935483870967742,dbo:PowerStation in c_e and exists p : (e, p, dbr:Kenya) in G => 'in Kenya' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan Canada' in l_e
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:PowerStation in c_e and exists p : (e, p, dbr:Meridian_Energy) in G => 'Meridian' in l_e
0.907407407407407,22,27,22,0.814814814814815,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Alberta) in G => 'Alberta' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tulcea_County) in G => 'Tulcea County Romania' in l_e
0.886198547215496,59,63,54,0.857142857142857,0.915254237288136,dbo:PowerStation in c_e and exists p : (e, p, "New Zealand"@en) in G => 'New Zealand' in l_e
0.886198547215496,59,63,54,0.857142857142857,0.915254237288136,dbo:PowerStation in c_e and exists p : (e, p, "New Zealand"@en) in G => 'Zealand' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.884615384615385,20,26,20,0.769230769230769,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgaria' in l_e
0.883928571428571,35,40,33,0.825,0.942857142857143,dbo:PowerStation in c_e and exists p : (e, p, dbr:South_Africa) in G => 'Africa' in l_e
0.881063122923588,35,43,34,0.790697674418605,0.971428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Spain) in G => 'Spain' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PowerStation in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'SaskPower' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'large thermal power plant located' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'generation groups' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a total electricity' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Power Plant Chinese' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Plant Chinese' in l_e
0.85,30,21,21,1,0.7,dbo:PowerStation in c_e and exists p : (e, p, dbr:Uganda) in G => 'in Uganda' in l_e
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:PowerStation in c_e and exists p : (e, p, "Turkey"@en) in G => 'Turkish' in l_e
0.842364532019704,28,29,24,0.827586206896552,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'large thermal power plant' in l_e
0.842364532019704,28,29,24,0.827586206896552,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a large thermal power plant' in l_e
0.841269841269841,43,63,43,0.682539682539683,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.841269841269841,43,63,43,0.682539682539683,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.840909090909091,15,22,15,0.681818181818182,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
0.838450292397661,38,36,31,0.861111111111111,0.815789473684211,dbo:PowerStation in c_e and exists p : (e, p, dbr:NTPC_Limited) in G => 'NTPC' in l_e
0.836640211640212,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'total electricity generation capacity' in l_e
0.836640211640212,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a total electricity generation' in l_e
0.836640211640212,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a total electricity generation capacity' in l_e
0.836640211640212,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'total electricity generation capacity of' in l_e
