value,supA,supB,supAB,condBA,condAB,string
0.9,47,470,47,0.1,1,dbo:WrestlingEvent in c_e and 'buys' in l_e => exists p : (e, p, dbr:WWE) in G
0.9,47,470,47,0.1,1,dbo:WrestlingEvent in c_e and 'Raw SmackDown' in l_e => exists p : (e, p, dbr:WWE) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'Judgement name' in l_e => exists p : (e, p, "y"@en) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'the Judgement' in l_e => exists p : (e, p, "y"@en) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'the Judgement name' in l_e => exists p : (e, p, "y"@en) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'under the Judgement' in l_e => exists p : (e, p, "y"@en) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'Judgement' in l_e => exists p : (e, p, "y"@en) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'event under the Judgement' in l_e => exists p : (e, p, "y"@en) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'under the Judgement name' in l_e => exists p : (e, p, "y"@en) in G
0.9,24,240,24,0.1,1,dbo:WrestlingEvent in c_e and 'event under the Judgement name' in l_e => exists p : (e, p, "y"@en) in G
0.9,180,18,18,1,0.1,dbo:WrestlingEvent in c_e and 'by WWE' in l_e => exists p : (e, p, "Tag team match for the WWE Raw Tag Team Championship"@en) in G
0.9,180,18,18,1,0.1,dbo:WrestlingEvent in c_e and 'by WWE' in l_e => exists p : (e, p, "Singles match for the WWE Universal Championship"@en) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:WrestlingEvent in c_e and 'The event aired domestically on' in l_e => exists p : (e, p, "no"@en) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:WrestlingEvent in c_e and 'event aired domestically on' in l_e => exists p : (e, p, "no"@en) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown and' in l_e => exists p : (e, p, dbr:Raw_(WWE_brand)) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown and' in l_e => exists p : (e, p, dbr:Raw_(WWE_brand)) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => exists p : (e, p, dbr:NJPW_Destruction) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => exists p : (e, p, dbr:NJPW_Destruction) in G
0.899038461538462,208,21,21,1,0.100961538461538,dbo:WrestlingEvent in c_e and 'WWE Network' in l_e => exists p : (e, p, "Tag team match for the NXT Tag Team Championship"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Wrestling Federation' in l_e => exists p : (e, p, "Singles match for the WWF Women's Championship"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Federation' in l_e => exists p : (e, p, "Singles match for the WWF Women's Championship"@en) in G
0.898305084745763,295,30,30,1,0.101694915254237,dbo:WrestlingEvent in c_e and 'show' in l_e => exists p : (e, p, dbr:NXT_TakeOver) in G
0.898305084745763,295,30,30,1,0.101694915254237,dbo:WrestlingEvent in c_e and 'Network' in l_e => exists p : (e, p, dbr:NXT_TakeOver) in G
0.897872340425532,235,24,24,1,0.102127659574468,dbo:WrestlingEvent in c_e and 'Japan' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:WrestlingEvent in c_e and 'Ryōgoku Kokugikan The event' in l_e => exists p : (e, p, dbr:Japan) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:WrestlingEvent in c_e and 'Kokugikan The event' in l_e => exists p : (e, p, dbr:Japan) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:WrestlingEvent in c_e and 'at the Korakuen' in l_e => exists p : (e, p, dbr:Japan) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:WrestlingEvent in c_e and 'the Korakuen' in l_e => exists p : (e, p, dbr:Japan) in G
0.89685124864278,921,95,95,1,0.10314875135722,dbo:WrestlingEvent in c_e and 'Wrestling' in l_e => exists p : (e, p, dbr:Impact_Zone) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in Orlando Florida' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Impact Wrestling Zone in Orlando' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Impact Wrestling Zone in' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in Orlando' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Bound for' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'for Glory' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Lockdown' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Slammiversary' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Bound for Glory' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Impact Wrestling Zone' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in' in l_e => exists p : (e, p, dbr:Impact_Wrestling) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:WrestlingEvent in c_e and 'Florida' in l_e => exists p : (e, p, dbr:TNA_Impact!_Zone) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:WrestlingEvent in c_e and 'NJPW It took' in l_e => exists p : (e, p, dbr:New_Japan_Pro-Wrestling) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:WrestlingEvent in c_e and 'Dontaku' in l_e => exists p : (e, p, dbr:New_Japan_Pro-Wrestling) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:WrestlingEvent in c_e and 'Wrestling Dontaku' in l_e => exists p : (e, p, dbr:New_Japan_Pro-Wrestling) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:WrestlingEvent in c_e and 'WWE for their Raw SmackDown' in l_e => exists p : (e, p, dbr:SmackDown_(WWE_brand)) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown' in l_e => exists p : (e, p, dbr:SmackDown_(WWE_brand)) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown' in l_e => exists p : (e, p, dbr:SmackDown_(WWE_brand)) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => exists p : (e, p, dbr:NJPW_Destruction) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => exists p : (e, p, dbr:NJPW_Destruction) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => exists p : (e, p, dbr:NJPW_Destruction) in G
