value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,16,144,16,0.111111111111111,1,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881944444444444,17,144,17,0.118055555555556,1,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879518072289157,29,248,28,0.112903225806452,0.96551724137931,dbo:Device in c_e and 'Nokia' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Nokia) in G
0.875502008032129,30,248,29,0.116935483870968,0.966666666666667,dbo:Device in c_e and 'Nokia' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.869747899159664,31,238,31,0.130252100840336,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.867768595041322,32,242,32,0.132231404958678,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.864476386036961,60,481,54,0.112266112266112,0.9,dbo:Device in c_e and 'smartphone' in l_e(c,p,os) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.861720067453626,80,591,78,0.131979695431472,0.975,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.857142857142857,18,144,15,0.104166666666667,0.833333333333333,dbo:Device in c_e and 'announced' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.850393700787402,16,124,13,0.104838709677419,0.8125,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
