value,supA,supB,supAB,condBA,condAB,string
1,29,161,29,0.180124223602484,1,dbo:Website in c_e and 'largest Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,20,161,20,0.124223602484472,1,dbo:Website in c_e and 'Wikipedia has' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,38,161,38,0.236024844720497,1,dbo:Website in c_e and 'Wikipedia is' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,20,161,20,0.124223602484472,1,dbo:Website in c_e and 'Wikipedias' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,19,161,19,0.118012422360248,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,27,161,27,0.167701863354037,1,dbo:Website in c_e and 'Wikipedia is the' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,23,161,23,0.142857142857143,1,dbo:Website in c_e and 'version of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,19,161,19,0.118012422360248,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,32,161,32,0.198757763975155,1,dbo:Website in c_e and 'language edition of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,18,161,18,0.111801242236025,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,17,161,17,0.105590062111801,1,dbo:Website in c_e and 'of the free online' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,17,161,17,0.105590062111801,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,17,161,17,0.105590062111801,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
1,27,134,27,0.201492537313433,1,dbo:Website in c_e and 'Wikipedia is the' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,23,134,23,0.171641791044776,1,dbo:Website in c_e and 'version of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedias' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,28,134,28,0.208955223880597,1,dbo:Website in c_e and 'Wikipedia in' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedia has' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,29,134,29,0.216417910447761,1,dbo:Website in c_e and 'largest Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,38,134,38,0.283582089552239,1,dbo:Website in c_e and 'Wikipedia is' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,18,134,18,0.134328358208955,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,32,134,32,0.238805970149254,1,dbo:Website in c_e and 'language edition of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free online' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.986301369863014,73,161,72,0.447204968944099,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.986301369863014,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.976744186046512,43,161,42,0.260869565217391,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.976744186046512,43,161,42,0.260869565217391,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.976744186046512,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.976744186046512,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.970149253731343,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.96875,57,32,31,0.96875,0.543859649122807,dbo:Website in c_e and 'dating' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.964285714285714,28,161,27,0.167701863354037,0.964285714285714,dbo:Website in c_e and 'Wikipedia in' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.956521739130435,23,161,22,0.136645962732919,0.956521739130435,dbo:Website in c_e and 'encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.956521739130435,23,134,22,0.164179104477612,0.956521739130435,dbo:Website in c_e and 'encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.952380952380952,21,161,20,0.124223602484472,0.952380952380952,dbo:Website in c_e and 'July 2020 it' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.95,20,161,19,0.118012422360248,0.95,dbo:Website in c_e and 'the free online' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'the free online' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'by the Wikimedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'by the Wikimedia Foundation' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'of the free' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.944444444444444,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'of Wikipedia It' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.944444444444444,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'July 2020 it has' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.944444444444444,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'of July 2020 it' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'of the free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'Wikipedia by' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'July 2020 it has' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
