value,supA,supB,supAB,condBA,condAB,string
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'structure of England and Wales' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'domestic cricket structure of England' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'the domestic cricket structure of' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'cricket structure of England and' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'structure of' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'of England and Wales' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'the domestic cricket structure' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'cricket structure of England' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'structure of England and' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'domestic cricket structure of' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'structure of England' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'cricket structure of' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'of England and' in l_e
0.974358974358974,39,37,37,1,0.948717948717949,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'the domestic cricket' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'within the domestic cricket structure' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'clubs within the domestic cricket' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'represents the historic county of' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'clubs within' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'within the domestic cricket' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'represents the historic county' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'clubs within the domestic' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'clubs within the' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'represents the historic' in l_e
0.961538461538462,39,36,36,1,0.923076923076923,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'within the domestic' in l_e
0.948717948717949,39,35,35,1,0.897435897435897,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'England and Wales It represents' in l_e
0.948717948717949,39,35,35,1,0.897435897435897,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'of England and Wales It' in l_e
0.948717948717949,39,35,35,1,0.897435897435897,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'and Wales It represents' in l_e
0.948717948717949,39,35,35,1,0.897435897435897,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'England and Wales It' in l_e
0.948717948717949,39,35,35,1,0.897435897435897,dbo:CricketTeam in c_e and (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G => 'and Wales It' in l_e
