value,supA,supB,supAB,condBA,condAB,string
0.94936170212766,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction Convention' in l_e
0.94936170212766,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction Convention' in l_e
0.94936170212766,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction Convention' in l_e
0.94936170212766,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science Fiction Convention' in l_e
0.94936170212766,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science Fiction Convention' in l_e
0.94936170212766,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Fiction Convention' in l_e
0.907434580582049,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction' in l_e
0.907434580582049,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction Convention' in l_e
0.907434580582049,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science Fiction Convention' in l_e
0.907434580582049,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science Fiction' in l_e
0.907434580582049,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science Fiction' in l_e
0.907434580582049,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science Fiction Convention' in l_e
0.891725768321513,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science' in l_e
0.891725768321513,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science' in l_e
0.891725768321513,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science' in l_e
0.846953578336557,94,132,93,0.704545454545455,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction' in l_e
0.846953578336557,94,132,93,0.704545454545455,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science Fiction' in l_e
0.846953578336557,94,132,93,0.704545454545455,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science Fiction' in l_e
0.843333333333333,120,100,92,0.92,0.766666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction Convention' in l_e
0.843333333333333,120,100,92,0.92,0.766666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention' in l_e
0.839125295508274,94,135,93,0.688888888888889,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction' in l_e
0.839125295508274,94,135,93,0.688888888888889,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction' in l_e
0.839125295508274,94,135,93,0.688888888888889,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Fiction' in l_e
0.818037472213401,94,67,64,0.955223880597015,0.680851063829787,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Worldcon' in l_e
0.818037472213401,94,67,64,0.955223880597015,0.680851063829787,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Worldcon' in l_e
0.818037472213401,94,67,64,0.955223880597015,0.680851063829787,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Worldcon' in l_e
0.812931034482759,120,87,82,0.942528735632184,0.683333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science Fiction' in l_e
0.812931034482759,120,87,82,0.942528735632184,0.683333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science Fiction Convention' in l_e
0.797222222222222,120,90,82,0.911111111111111,0.683333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science' in l_e
0.785821186881832,136,113,97,0.858407079646018,0.713235294117647,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'anime convention' in l_e
0.78530585106383,94,160,93,0.58125,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science' in l_e
0.78530585106383,94,160,93,0.58125,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science' in l_e
0.78530585106383,94,160,93,0.58125,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science' in l_e
0.780412043746565,2879,2088,1889,0.904693486590038,0.656130600903091,dbo:Convention in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e
0.764705882352941,136,85,80,0.941176470588235,0.588235294117647,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'anime convention held' in l_e
0.755108818541549,2745,2088,1791,0.857758620689655,0.652459016393443,dbo:Convention in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science Fiction Convention Worldcon' in l_e
0.74468085106383,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Convention Worldcon' in l_e
0.744278606965174,120,67,64,0.955223880597015,0.533333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Worldcon' in l_e
0.741835077589318,136,163,110,0.674846625766871,0.808823529411765,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'anime' in l_e
0.740761585767626,2826,2088,1779,0.852011494252874,0.629511677282378,dbo:Convention in c_e and exists o : (e, foaf:name, o) in G => 'held' in l_e
0.740621756118291,2831,2088,1780,0.852490421455939,0.628753090780643,dbo:Convention in c_e and exists o : (e, dbp:name, o) in G => 'held' in l_e
0.739772727272727,120,132,93,0.704545454545455,0.775,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction' in l_e
0.731944444444445,120,135,93,0.688888888888889,0.775,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction' in l_e
0.720565064021705,2597,2088,1668,0.798850574712644,0.642279553330766,dbo:Convention in c_e and exists o : (e, dbp:genre, o) in G => 'held' in l_e
0.703256302521008,136,70,65,0.928571428571429,0.477941176470588,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'convention held during' in l_e
0.691666666666667,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention Worldcon' in l_e
0.691666666666667,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science Fiction Convention Worldcon' in l_e
0.691666666666667,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction Convention Worldcon' in l_e
0.691666666666667,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Convention Worldcon' in l_e
0.691489361702128,94,36,36,1,0.382978723404255,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Total attendance' in l_e
0.691489361702128,94,36,36,1,0.382978723404255,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Total attendance' in l_e
0.691489361702128,94,36,36,1,0.382978723404255,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Total attendance' in l_e
0.686170212765957,94,35,35,1,0.372340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Total attendance was' in l_e
0.686170212765957,94,35,35,1,0.372340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Total attendance was' in l_e
0.686170212765957,94,35,35,1,0.372340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Total attendance was' in l_e
0.684662022703818,136,57,55,0.964912280701754,0.404411764705882,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'anime convention held during' in l_e
0.678125,120,160,93,0.58125,0.775,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science' in l_e
0.677975848188614,94,37,36,0.972972972972973,0.382978723404255,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Total' in l_e
0.677975848188614,94,37,36,0.972972972972973,0.382978723404255,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Total' in l_e
0.677975848188614,94,37,36,0.972972972972973,0.382978723404255,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Total' in l_e
0.670147058823529,136,50,49,0.98,0.360294117647059,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'three-day anime' in l_e
0.666266506602641,136,49,48,0.979591836734694,0.352941176470588,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'three-day anime convention' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Worldcon also known' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Convention Worldcon also' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction Convention Worldcon also' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Worldcon also known as' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Convention Worldcon also known' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Convention Worldcon also known as' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction Convention Worldcon also known' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction Convention Worldcon also' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Worldcon also' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Worldcon also' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Convention Worldcon also known as' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction Convention Worldcon also known' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science Fiction Convention Worldcon also' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Worldcon also known as' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction Convention Worldcon also' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Convention Worldcon also known' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Worldcon also known' in l_e
0.664893617021277,94,31,31,1,0.329787234042553,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Convention Worldcon also' in l_e
