value,supA,supB,supAB,condBA,condAB,string
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Bridge in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.891836734693878,53,490,53,0.108163265306122,1,dbo:Bridge in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.88955223880597,37,335,37,0.11044776119403,1,dbo:Bridge in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritage, o) in G
0.889328063241107,28,253,28,0.110671936758893,1,dbo:Bridge in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.881632653061225,58,490,58,0.118367346938776,1,dbo:Bridge in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.875510204081633,61,490,61,0.124489795918367,1,dbo:Bridge in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Bridge in c_e and 'known as the' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.870183486238532,566,4360,566,0.129816513761468,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.865612648221344,34,253,34,0.134387351778656,1,dbo:Bridge in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.845849802371542,39,253,39,0.154150197628458,1,dbo:Bridge in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.84530266869169,713,4609,713,0.15469733130831,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:crosses, o) in G
0.832187722209054,708,4219,708,0.167812277790946,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:crosses, o) in G
0.828729281767956,31,181,31,0.171270718232044,1,dbo:Bridge in c_e and ', Australia. ' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.828729281767956,31,181,31,0.171270718232044,1,dbo:Bridge in c_e and ' Australia' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.826086956521739,44,253,44,0.173913043478261,1,dbo:Bridge in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.823204419889503,32,181,32,0.176795580110497,1,dbo:Bridge in c_e and 'Australia' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.822695035460993,25,141,25,0.177304964539007,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.820093457943925,231,1284,231,0.179906542056075,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:place, o) in G
0.815217391304348,17,92,17,0.184782608695652,1,dbo:Bridge in c_e and 'bridge across the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.795580110497238,37,181,37,0.204419889502762,1,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.793478260869565,19,92,19,0.206521739130435,1,dbo:Bridge in c_e and 'across the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.790055248618785,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.790055248618785,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.790055248618785,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.790055248618785,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.790055248618785,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.790055248618785,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.739130434782609,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.739130434782609,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.706521739130435,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.706521739130435,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.675675675675676,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.675675675675676,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.58695652173913,38,92,38,0.41304347826087,1,dbo:Bridge in c_e and 'the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
