value,supA,supB,supAB,condBA,condAB,string
1,770,97,97,1,0.125974025974026,dbo:Town in c_e and 'township in' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,778,97,97,1,0.124678663239075,dbo:Town in c_e and 'a township' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,233,97,97,1,0.416309012875536,dbo:Town in c_e and 'County Pennsylvania' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,625,97,97,1,0.1552,dbo:Town in c_e and 'Township is a township' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,669,97,97,1,0.144992526158445,dbo:Town in c_e and 'is a township in' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,236,97,97,1,0.411016949152542,dbo:Town in c_e and 'Pennsylvania' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,611,97,97,1,0.158756137479542,dbo:Town in c_e and 'Township is a township in' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,768,97,97,1,0.126302083333333,dbo:Town in c_e and 'is a township' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,674,97,97,1,0.143916913946588,dbo:Town in c_e and 'a township in' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,830,97,97,1,0.116867469879518,dbo:Town in c_e and 'Township is a' in l_e => (e, foaf:name, "Pennsylvania"@en) in G
1,15,119,15,0.126050420168067,1,dbo:Town in c_e and 'Canadian province of Newfoundland and' in l_e => (e, foaf:name, ""@en) in G
1,15,119,15,0.126050420168067,1,dbo:Town in c_e and 'the Canadian province of Newfoundland' in l_e => (e, foaf:name, ""@en) in G
1,15,119,15,0.126050420168067,1,dbo:Town in c_e and 'Canadian province of Newfoundland' in l_e => (e, foaf:name, ""@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'South 24' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'South 24 Parganas district' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'subdivision of the South' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'police station in the' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'the South 24 Parganas' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'of the South 24' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'the South 24' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'police station in' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'South 24 Parganas' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'the South 24 Parganas district' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'South 24 Parganas district in' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'of the South 24 Parganas' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'subdivision of the South 24' in l_e => (e, dbp:demographics1Title, "Additional official"@en) in G
1,44,18,18,1,0.409090909090909,dbo:Town in c_e and 'Bavaria' in l_e => (e, dbp:party, "CSU"@en) in G
1,62,593,62,0.104553119730185,1,dbo:Town in c_e and '2004 census INE the' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,71,593,71,0.11973018549747,1,dbo:Town in c_e and 'León Spain According to' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,62,593,62,0.104553119730185,1,dbo:Town in c_e and 'the 2004 census INE' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,71,593,71,0.11973018549747,1,dbo:Town in c_e and 'and León Spain According' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,71,593,71,0.11973018549747,1,dbo:Town in c_e and 'Castile and León Spain According' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,62,593,62,0.104553119730185,1,dbo:Town in c_e and 'the 2004 census INE the' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,62,593,62,0.104553119730185,1,dbo:Town in c_e and 'to the 2004 census INE' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,71,593,71,0.11973018549747,1,dbo:Town in c_e and 'León Spain According to the' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,71,593,71,0.11973018549747,1,dbo:Town in c_e and 'and León Spain According to' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,62,593,62,0.104553119730185,1,dbo:Town in c_e and 'Spain According to the 2004' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,62,593,62,0.104553119730185,1,dbo:Town in c_e and '2004 census INE the municipality' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,71,593,71,0.11973018549747,1,dbo:Town in c_e and 'León Spain According' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,62,593,62,0.104553119730185,1,dbo:Town in c_e and '2004 census INE' in l_e => (e, dbp:utcOffsetDst, "+2"@en) in G
1,30,50,30,0.6,1,dbo:Town in c_e and 'counted in the 1990' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,31,50,31,0.62,1,dbo:Town in c_e and 'counted in the 2000' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,30,50,30,0.6,1,dbo:Town in c_e and 'which had in turn' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,30,50,30,0.6,1,dbo:Town in c_e and 'the 2000 Census which' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,30,50,30,0.6,1,dbo:Town in c_e and 'Census which had in' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,20,50,20,0.4,1,dbo:Town in c_e and 'reflecting an increase of' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,27,50,27,0.54,1,dbo:Town in c_e and 'Census the township's population' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,30,50,30,0.6,1,dbo:Town in c_e and '2000 Census which had' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,27,50,27,0.54,1,dbo:Town in c_e and 'Jersey United States As' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,23,50,23,0.46,1,dbo:Town in c_e and 'had in turn increased' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,27,50,27,0.54,1,dbo:Town in c_e and 'States Census the township's' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,32,50,32,0.64,1,dbo:Town in c_e and 'in the 2000 Census' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,30,50,30,0.6,1,dbo:Town in c_e and 'in the 1990 Census' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,23,50,23,0.46,1,dbo:Town in c_e and 'in turn increased by' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,23,50,23,0.46,1,dbo:Town in c_e and 'turn increased' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,30,50,30,0.6,1,dbo:Town in c_e and '1990 Census' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,23,50,23,0.46,1,dbo:Town in c_e and 'increased by' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,20,50,20,0.4,1,dbo:Town in c_e and 'reflecting an' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
1,30,50,30,0.6,1,dbo:Town in c_e and 'had in turn' in l_e => (e, dbp:utcOffsetDst, "240.0"^^<http://dbpedia.org/datatype/second>) in G
