value,supA,supB,supAB,condBA,condAB,string
0.361111111111111,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.361111111111111,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'contract to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.35,24,16,14,0.875,0.583333333333333,dbo:BusCompany in c_e and 'Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.34375,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and 'services under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.341463414634146,25,16,14,0.875,0.56,dbo:BusCompany in c_e and 'for London' in l_e => exists s : (s, dbp:garage, e) in G
0.305555555555556,20,16,11,0.6875,0.55,dbo:BusCompany in c_e and 'London It' in l_e => exists s : (s, dbp:garage, e) in G
0.297872340425532,31,16,14,0.875,0.451612903225806,dbo:BusCompany in c_e and 'Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.289473684210526,22,16,11,0.6875,0.5,dbo:BusCompany in c_e and 'is a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.256410256410256,23,16,10,0.625,0.434782608695652,dbo:BusCompany in c_e and 'operates services' in l_e => exists s : (s, dbp:garage, e) in G
0.224489795918367,33,16,11,0.6875,0.333333333333333,dbo:BusCompany in c_e and 'a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.222462203023758,195,268,103,0.384328358208955,0.528205128205128,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.221532091097308,215,268,107,0.399253731343284,0.497674418604651,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.217687074829932,173,268,96,0.358208955223881,0.554913294797688,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.215686274509804,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.215686274509804,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'and operates' in l_e => exists s : (s, dbp:garage, e) in G
0.215686274509804,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.213793103448276,167,268,93,0.347014925373134,0.55688622754491,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.213367609254499,121,268,83,0.309701492537313,0.685950413223141,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.209677419354839,104,268,78,0.291044776119403,0.75,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.207792207792208,117,268,80,0.298507462686567,0.683760683760684,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.203252032520325,101,268,75,0.279850746268657,0.742574257425743,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.176470588235294,69,16,15,0.9375,0.217391304347826,dbo:BusCompany in c_e and 'London' in l_e => exists s : (s, dbp:garage, e) in G
0.174603174603175,47,16,11,0.6875,0.234042553191489,dbo:BusCompany in c_e and 'services under' in l_e => exists s : (s, dbp:garage, e) in G
0.172323759791123,173,210,66,0.314285714285714,0.38150289017341,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.171764705882353,215,210,73,0.347619047619048,0.33953488372093,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.17037037037037,195,210,69,0.328571428571429,0.353846153846154,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.170096021947874,461,268,124,0.462686567164179,0.268980477223427,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:operator, e) in G
0.169184290030211,121,210,56,0.266666666666667,0.462809917355372,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.16710875331565,167,210,63,0.3,0.377245508982036,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.165605095541401,104,210,52,0.247619047619048,0.5,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.164086687306502,378,268,106,0.395522388059701,0.28042328042328,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:operator, e) in G
0.162977867203219,229,268,81,0.302238805970149,0.353711790393013,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:operator, e) in G
