value,supA,supB,supAB,condBA,condAB,string
0.9375,16,15,15,1,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Benelli Armi' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'The Benelli' in l_e
0.909090909090909,42,44,40,0.909090909090909,0.952380952380952,dbo:Weapon in c_e and exists p : (e, p, dbr:Beretta) in G => 'The Beretta' in l_e
0.886363636363636,172,176,156,0.886363636363636,0.906976744186046,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine' in l_e
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Armi' in l_e
0.878787878787879,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during World War II' in l_e
0.878787878787879,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during World War' in l_e
0.878787878787879,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during World' in l_e
0.878787878787879,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during' in l_e
0.864864864864865,34,37,32,0.864864864864865,0.941176470588235,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental ballistic missile' in l_e
0.853658536585366,41,36,35,0.972222222222222,0.853658536585366,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'The Ruger' in l_e
0.852941176470588,33,34,29,0.852941176470588,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe' in l_e
0.848484848484849,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe during World War' in l_e
0.848484848484849,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe during World' in l_e
0.848484848484849,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'used by the Luftwaffe during' in l_e
0.848484848484849,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe during' in l_e
0.848484848484849,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'used by the Luftwaffe' in l_e
0.848484848484849,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe during World' in l_e
0.848484848484849,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe' in l_e
0.848484848484849,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe during' in l_e
0.836734693877551,41,49,41,0.836734693877551,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Ruger' in l_e
0.828282828282828,94,99,82,0.828282828282828,0.872340425531915,dbo:Weapon in c_e and exists p : (e, p, dbr:Main_battle_tank) in G => 'main battle' in l_e
0.825581395348837,172,156,142,0.91025641025641,0.825581395348837,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine gun' in l_e
0.819148936170213,94,90,77,0.855555555555556,0.819148936170213,dbo:Weapon in c_e and exists p : (e, p, dbr:Main_battle_tank) in G => 'battle tank' in l_e
0.808510638297872,94,86,76,0.883720930232558,0.808510638297872,dbo:Weapon in c_e and exists p : (e, p, dbr:Main_battle_tank) in G => 'main battle tank' in l_e
0.804878048780488,41,34,33,0.970588235294118,0.804878048780488,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm Ruger' in l_e
0.804878048780488,41,35,33,0.942857142857143,0.804878048780488,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm' in l_e
0.785714285714286,34,42,33,0.785714285714286,0.970588235294118,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental ballistic' in l_e
0.78125,32,32,25,0.78125,0.78125,dbo:Weapon in c_e and exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G => 'The Winchester' in l_e
0.78125,32,29,25,0.862068965517241,0.78125,dbo:Weapon in c_e and exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G => 'The Winchester Model' in l_e
0.780487804878049,41,35,32,0.914285714285714,0.780487804878049,dbo:Weapon in c_e and exists p : (e, p, dbr:Mountain_gun) in G => 'mountain gun' in l_e
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Weapon in c_e and exists p : (e, p, dbr:Rifle_grenade) in G => 'rifle grenade' in l_e
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:Weapon in c_e and exists p : (e, p, dbr:Anti-radiation_missile) in G => 'anti-radiation' in l_e
0.763888888888889,72,72,55,0.763888888888889,0.763888888888889,dbo:Weapon in c_e and exists p : (e, p, dbr:Light_machine_gun) in G => 'light machine gun' in l_e
0.761904761904762,42,40,32,0.8,0.761904761904762,dbo:Weapon in c_e and exists p : (e, p, dbr:Heavy_machine_gun) in G => 'heavy machine gun' in l_e
0.761904761904762,16,21,16,0.761904761904762,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Benelli' in l_e
0.761904761904762,21,20,16,0.8,0.761904761904762,dbo:Weapon in c_e and exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G => 'Česká' in l_e
0.76,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and exists p : (e, p, dbr:Steyr_Arms) in G => 'Mannlicher' in l_e
0.76,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'developed by Germany and' in l_e
0.76,25,24,19,0.791666666666667,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Wehrmacht during World War' in l_e
0.76,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Germany and used by' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'by the Wehrmacht during' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'by Germany and used' in l_e
0.76,25,22,19,0.863636363636364,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'the Wehrmacht during World' in l_e
0.76,25,19,19,1,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'and used by the Wehrmacht' in l_e
0.76,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'used by the Wehrmacht during' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'by the Wehrmacht during World' in l_e
0.76,25,24,19,0.791666666666667,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Wehrmacht during World War II' in l_e
0.76,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'developed by Germany and used' in l_e
0.76,25,22,19,0.863636363636364,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'the Wehrmacht during World War' in l_e
0.76,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'by Germany and used by' in l_e
0.76,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Germany and used by the' in l_e
0.76,25,22,19,0.863636363636364,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'the Wehrmacht during' in l_e
0.76,25,23,19,0.826086956521739,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Germany and used' in l_e
0.76,25,24,19,0.791666666666667,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'developed by Germany' in l_e
0.76,25,24,19,0.791666666666667,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Wehrmacht during World' in l_e
0.754189944134078,152,179,135,0.754189944134078,0.888157894736842,dbo:Weapon in c_e and exists p : (e, p, dbr:Revolver) in G => 'revolver' in l_e
0.75,36,35,27,0.771428571428571,0.75,dbo:Weapon in c_e and exists p : (e, p, dbr:Zastava_Arms) in G => 'Zastava' in l_e
0.75,24,32,24,0.75,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'submarine-launched ballistic' in l_e
0.75,19,20,15,0.75,0.789473684210526,dbo:Weapon in c_e and exists p : (e, p, dbr:Tankette) in G => 'tankette' in l_e
0.746835443037975,72,79,59,0.746835443037975,0.819444444444444,dbo:Weapon in c_e and exists p : (e, p, dbr:Light_machine_gun) in G => 'light machine' in l_e
0.746666666666667,75,65,56,0.861538461538462,0.746666666666667,dbo:Weapon in c_e and exists p : (e, p, dbr:Remington_Arms) in G => 'The Remington' in l_e
0.745098039215686,41,51,38,0.745098039215686,0.926829268292683,dbo:Weapon in c_e and exists p : (e, p, dbr:Mountain_gun) in G => 'mountain' in l_e
0.742424242424242,57,66,49,0.742424242424242,0.859649122807018,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => 'The Smith &' in l_e
0.742424242424242,57,66,49,0.742424242424242,0.859649122807018,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => 'The Smith & Wesson' in l_e
0.740740740740741,27,23,20,0.869565217391304,0.740740740740741,dbo:Weapon in c_e and exists p : (e, p, dbr:Carl_Walther_GmbH) in G => 'The Walther' in l_e
0.740740740740741,25,27,20,0.740740740740741,0.8,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'used by the Wehrmacht' in l_e
0.735294117647059,32,34,25,0.735294117647059,0.78125,dbo:Weapon in c_e and exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G => 'Winchester Model' in l_e
0.733333333333333,24,30,22,0.733333333333333,0.916666666666667,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'submarine-launched ballistic missile' in l_e
0.733333333333333,29,30,22,0.733333333333333,0.758620689655172,dbo:Weapon in c_e and exists p : (e, p, dbr:General-purpose_machine_gun) in G => 'general-purpose machine' in l_e
0.733333333333333,79,90,66,0.733333333333333,0.835443037974684,dbo:Weapon in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
0.726027397260274,73,70,53,0.757142857142857,0.726027397260274,dbo:Weapon in c_e and exists p : (e, p, dbr:Bullpup) in G => 'bullpup' in l_e
0.724137931034483,29,29,21,0.724137931034483,0.724137931034483,dbo:Weapon in c_e and exists p : (e, p, dbr:General-purpose_machine_gun) in G => 'general-purpose machine gun' in l_e
0.722222222222222,18,18,13,0.722222222222222,0.722222222222222,dbo:Weapon in c_e and exists p : (e, p, dbr:Singapore) in G => 'the Singapore' in l_e
0.720720720720721,111,104,80,0.769230769230769,0.720720720720721,dbo:Weapon in c_e and exists p : (e, p, dbr:Sniper_rifle) in G => 'sniper' in l_e
0.72,25,19,18,0.947368421052632,0.72,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'was developed by Germany' in l_e
0.72,25,18,18,1,0.72,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'was developed by Germany and' in l_e
0.72,25,18,18,1,0.72,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'that was developed by Germany' in l_e
0.717391304347826,34,46,33,0.717391304347826,0.970588235294118,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental' in l_e
0.714285714285714,21,19,15,0.789473684210526,0.714285714285714,dbo:Weapon in c_e and exists p : (e, p, dbr:Lever_action) in G => 'lever-action' in l_e
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:Weapon in c_e and exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G => 'The CZ' in l_e
0.710144927536232,57,69,49,0.710144927536232,0.859649122807018,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => 'The Smith' in l_e
0.707317073170732,41,30,29,0.966666666666667,0.707317073170732,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'by Sturm' in l_e
0.707317073170732,41,30,29,0.966666666666667,0.707317073170732,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'by Sturm Ruger' in l_e
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:Weapon in c_e and exists p : (e, p, dbr:Anti-radiation_missile) in G => 'anti-radiation missile' in l_e
0.705882352941177,28,34,24,0.705882352941177,0.857142857142857,dbo:Weapon in c_e and exists p : (e, p, dbr:Double-barreled_shotgun) in G => 'double-barreled' in l_e
0.703703703703704,25,27,19,0.703703703703704,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Wehrmacht during' in l_e
0.7,30,21,21,1,0.7,dbo:Weapon in c_e and exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5' in l_e
0.7,30,21,21,1,0.7,dbo:Weapon in c_e and exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5 cm' in l_e
