value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.894366197183099,142,15,15,1,0.105633802816901,dbo:RailwayLine in c_e and 'New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.868253293667658,271,2314,232,0.100259291270527,0.856088560885609,dbo:RailwayLine in c_e and 'Prefecture' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.863607257203842,4630,584,529,0.905821917808219,0.114254859611231,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:lines, e) in G
0.846576500422654,311,2314,259,0.111927398444252,0.832797427652733,dbo:RailwayLine in c_e and 'the German state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.846576500422654,311,2314,259,0.111927398444252,0.832797427652733,dbo:RailwayLine in c_e and 'the German state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.845082313212326,312,2314,257,0.111063094209162,0.823717948717949,dbo:RailwayLine in c_e and 'in the German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.842616033755274,317,2314,261,0.112791702679343,0.823343848580442,dbo:RailwayLine in c_e and 'German state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.842616033755274,317,2314,261,0.112791702679343,0.823343848580442,dbo:RailwayLine in c_e and 'German state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.840304182509506,325,2314,272,0.117545375972342,0.836923076923077,dbo:RailwayLine in c_e and 'Railway Company' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.838493723849372,310,2314,234,0.101123595505618,0.754838709677419,dbo:RailwayLine in c_e and 'Station in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.822721598002497,337,2314,248,0.107173725151253,0.735905044510386,dbo:RailwayLine in c_e and 'is a railway line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'the New' in l_e => exists s : (s, dbp:multiline, e) in G
0.821018062397373,84,584,59,0.101027397260274,0.702380952380952,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => exists s : (s, dbp:lines, e) in G
0.821018062397373,84,584,59,0.101027397260274,0.702380952380952,dbo:RailwayLine in c_e and 'East Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.821018062397373,84,584,59,0.101027397260274,0.702380952380952,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => exists s : (s, dbp:lines, e) in G
0.818760611205433,385,2314,343,0.148228176318064,0.890909090909091,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.815533980582524,16,100,13,0.13,0.8125,dbo:RailwayLine in c_e and 'Railway was a railway' in l_e => exists s : (s, dbp:original, e) in G
0.81023102310231,93,584,71,0.121575342465753,0.763440860215054,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:lines, e) in G
0.808296830713733,3721,584,424,0.726027397260274,0.11394786347756,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:lines, e) in G
0.807504078303426,89,584,60,0.102739726027397,0.674157303370786,dbo:RailwayLine in c_e and 'JR East' in l_e => exists s : (s, dbp:lines, e) in G
0.80494966442953,395,2314,325,0.140449438202247,0.822784810126582,dbo:RailwayLine in c_e and 'the German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
