value,supA,supB,supAB,condBA,condAB,string
0.387096774193548,31,77,12,0.155844155844156,0.387096774193548,dbo:City in c_e and (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.387096774193548,142,62,24,0.387096774193548,0.169014084507042,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.380952380952381,42,142,16,0.112676056338028,0.380952380952381,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.375,91,32,12,0.375,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home to' in l_e(c,p,so)
0.352941176470588,91,34,12,0.352941176470588,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home' in l_e(c,p,so)
0.342857142857143,91,35,12,0.342857142857143,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home to' in l_e(c,p,so)
0.338709677419355,128,62,21,0.338709677419355,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.338709677419355,165,62,21,0.338709677419355,0.127272727272727,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.333333333333333,42,77,14,0.181818181818182,0.333333333333333,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.333333333333333,63,142,21,0.147887323943662,0.333333333333333,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.324675324675325,165,77,25,0.324675324675325,0.151515151515152,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.324675324675325,142,77,25,0.324675324675325,0.176056338028169,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.311688311688312,103,77,24,0.311688311688312,0.233009708737864,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.307692307692308,103,39,12,0.307692307692308,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.306451612903226,91,62,19,0.306451612903226,0.208791208791209,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.292307692307692,65,142,19,0.133802816901408,0.292307692307692,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.282051282051282,71,39,11,0.282051282051282,0.154929577464789,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.277777777777778,36,77,10,0.12987012987013,0.277777777777778,dbo:City in c_e and (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.272727272727273,128,77,21,0.272727272727273,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.26984126984127,63,77,17,0.220779220779221,0.26984126984127,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.260869565217391,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.260869565217391,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.260869565217391,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.260869565217391,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.25974025974026,91,77,20,0.25974025974026,0.21978021978022,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.258064516129032,103,62,16,0.258064516129032,0.155339805825243,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
