value,supA,supB,supAB,condBA,condAB,string
1,299,1985,299,0.150629722921914,1,dbo:SiteOfSpecialScientificInterest in c_e and 'no public access' in l_e => exists o : (e, dbo:interest, o) in G
1,246,1985,246,0.123929471032746,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Geological' in l_e => exists o : (e, dbo:interest, o) in G
1,259,1985,259,0.130478589420655,1,dbo:SiteOfSpecialScientificInterest in c_e and 'with no public' in l_e => exists o : (e, dbo:interest, o) in G
1,236,1985,236,0.118891687657431,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private land with' in l_e => exists o : (e, dbo:interest, o) in G
1,300,1985,300,0.151133501259446,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Geological Conservation Review' in l_e => exists o : (e, dbo:interest, o) in G
1,430,1985,430,0.216624685138539,1,dbo:SiteOfSpecialScientificInterest in c_e and 'hectare biological Site' in l_e => exists o : (e, dbo:interest, o) in G
1,236,1985,236,0.118891687657431,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with no' in l_e => exists o : (e, dbo:interest, o) in G
1,243,1985,243,0.122418136020151,1,dbo:SiteOfSpecialScientificInterest in c_e and 'site is private' in l_e => exists o : (e, dbo:interest, o) in G
1,407,1985,407,0.205037783375315,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Conservation Review site' in l_e => exists o : (e, dbo:interest, o) in G
1,1161,1985,1161,0.584886649874055,1,dbo:SiteOfSpecialScientificInterest in c_e and 'biological Site of' in l_e => exists o : (e, dbo:interest, o) in G
1,239,1985,239,0.120403022670025,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is private land' in l_e => exists o : (e, dbo:interest, o) in G
1,266,1985,266,0.134005037783375,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Geological Conservation' in l_e => exists o : (e, dbo:interest, o) in G
1,237,1985,237,0.119395465994962,1,dbo:SiteOfSpecialScientificInterest in c_e and 'The site is private' in l_e => exists o : (e, dbo:interest, o) in G
1,215,1985,215,0.10831234256927,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is private land with' in l_e => exists o : (e, dbo:interest, o) in G
1,236,1985,236,0.118891687657431,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private land with no' in l_e => exists o : (e, dbo:interest, o) in G
1,223,1985,223,0.112342569269521,1,dbo:SiteOfSpecialScientificInterest in c_e and 'It is a Geological' in l_e => exists o : (e, dbo:interest, o) in G
1,1161,1985,1161,0.584886649874055,1,dbo:SiteOfSpecialScientificInterest in c_e and 'biological Site of Special' in l_e => exists o : (e, dbo:interest, o) in G
