value,supA,supB,supAB,condBA,condAB,string
0.899014778325123,41,406,41,0.100985221674877,1,dbo:Outbreak in c_e and '2020 The' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.899014778325123,41,406,41,0.100985221674877,1,dbo:Outbreak in c_e and 'the U.S state of' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.899014778325123,41,406,41,0.100985221674877,1,dbo:Outbreak in c_e and 'of the COVID-19' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.899014778325123,41,406,41,0.100985221674877,1,dbo:Outbreak in c_e and 'the U.S state' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.898765432098765,41,405,41,0.101234567901235,1,dbo:Outbreak in c_e and 'the U.S state of' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.898765432098765,41,405,41,0.101234567901235,1,dbo:Outbreak in c_e and '2020 The' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.898765432098765,41,405,41,0.101234567901235,1,dbo:Outbreak in c_e and 'the U.S state' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.898765432098765,41,405,41,0.101234567901235,1,dbo:Outbreak in c_e and 'of the COVID-19' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.896551724137931,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'July 2020' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.896551724137931,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'U.S state' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.896551724137931,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'COVID-19 in' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.896551724137931,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'the COVID-19 pandemic in' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.896551724137931,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'U.S state of' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.896296296296296,42,405,42,0.103703703703704,1,dbo:Outbreak in c_e and 'the COVID-19 pandemic in' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.896296296296296,42,405,42,0.103703703703704,1,dbo:Outbreak in c_e and 'U.S state' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.896296296296296,42,405,42,0.103703703703704,1,dbo:Outbreak in c_e and 'COVID-19 in' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.896296296296296,42,405,42,0.103703703703704,1,dbo:Outbreak in c_e and 'U.S state of' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.894088669950739,43,406,43,0.105911330049261,1,dbo:Outbreak in c_e and 'As of July' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.894088669950739,42,405,41,0.101234567901235,0.976190476190476,dbo:Outbreak in c_e and 'July 2020' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.891625615763547,43,405,42,0.103703703703704,0.976744186046512,dbo:Outbreak in c_e and 'As of July' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.891358024691358,44,405,44,0.108641975308642,1,dbo:Outbreak in c_e and 'confirmed in' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.890756302521008,238,26,26,1,0.109243697478992,dbo:Outbreak in c_e and 'first' in l_e => (e, dbp:location, dbr:India) in G
0.889434889434889,44,406,43,0.105911330049261,0.977272727272727,dbo:Outbreak in c_e and 'reported on' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.889434889434889,44,406,43,0.105911330049261,0.977272727272727,dbo:Outbreak in c_e and 'confirmed in' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.889162561576355,44,405,43,0.106172839506173,0.977272727272727,dbo:Outbreak in c_e and 'reported on' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.888888888888889,179,19,18,0.947368421052632,0.100558659217877,dbo:Outbreak in c_e and 'case' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.886699507389163,46,406,46,0.113300492610837,1,dbo:Outbreak in c_e and 'of July' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.886699507389163,46,406,46,0.113300492610837,1,dbo:Outbreak in c_e and 'tested positive' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.886699507389163,46,406,46,0.113300492610837,1,dbo:Outbreak in c_e and 'February 2020' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.88641975308642,46,405,46,0.11358024691358,1,dbo:Outbreak in c_e and 'February 2020' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.884236453201971,46,405,45,0.111111111111111,0.978260869565217,dbo:Outbreak in c_e and 'of July' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.884236453201971,46,405,45,0.111111111111111,0.978260869565217,dbo:Outbreak in c_e and 'tested positive' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.880195599022005,46,406,43,0.105911330049261,0.934782608695652,dbo:Outbreak in c_e and 'the U.S' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.879901960784314,46,405,43,0.106172839506173,0.934782608695652,dbo:Outbreak in c_e and 'the U.S' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.879310344827586,49,406,49,0.120689655172414,1,dbo:Outbreak in c_e and '2020 the' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Outbreak in c_e and 'various states' in l_e => (e, dbp:origin, dbr:Wuhan) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Outbreak in c_e and 'union territories' in l_e => (e, dbp:origin, dbr:Wuhan) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Outbreak in c_e and 'China Slowly' in l_e => (e, dbp:origin, dbr:Wuhan) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Outbreak in c_e and 'and union' in l_e => (e, dbp:origin, dbr:Wuhan) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Outbreak in c_e and 'Slowly the' in l_e => (e, dbp:origin, dbr:Wuhan) in G
