value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Insect in c_e and 'Prosoplus' in l_e => (e, dbo:genus, dbr:Prosoplus) in G
1,110,110,110,1,1,dbo:Insect in c_e and 'Coleophora' in l_e => (e, dbo:genus, dbr:Coleophora) in G
1,17,17,17,1,1,dbo:Insect in c_e and 'Eudonia' in l_e => (e, dbo:genus, dbr:Eudonia) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Phyllocnistis' in l_e => (e, dbo:genus, dbr:Phyllocnistis) in G
1,27,27,27,1,1,dbo:Insect in c_e and 'Scrobipalpa' in l_e => (e, dbo:genus, dbr:Scrobipalpa) in G
1,19,19,19,1,1,dbo:Insect in c_e and 'Ectoedemia' in l_e => (e, dbo:genus, dbr:Ectoedemia) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Lamprosema' in l_e => (e, dbo:genus, dbr:Lamprosema) in G
1,65,65,65,1,1,dbo:Insect in c_e and 'Dichomeris' in l_e => (e, dbo:genus, dbr:Dichomeris) in G
1,45,45,45,1,1,dbo:Insect in c_e and 'Sybra' in l_e => (e, dbo:genus, dbr:Sybra) in G
1,24,24,24,1,1,dbo:Insect in c_e and 'Tmesisternus' in l_e => (e, dbo:genus, dbr:Tmesisternus) in G
1,34,34,34,1,1,dbo:Insect in c_e and 'Dorcadion' in l_e => (e, dbo:genus, dbr:Dorcadion) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Anthene' in l_e => (e, dbo:genus, dbr:Anthene) in G
1,41,41,41,1,1,dbo:Insect in c_e and 'Phyllonorycter' in l_e => (e, dbo:genus, dbr:Phyllonorycter) in G
1,30,30,30,1,1,dbo:Insect in c_e and 'Stenoma' in l_e => (e, dbo:genus, dbr:Stenoma) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'Scythris' in l_e => (e, dbo:genus, dbr:Scythris) in G
1,18,18,18,1,1,dbo:Insect in c_e and 'Syllepte' in l_e => (e, dbo:genus, dbr:Syllepte) in G
1,20,20,20,1,1,dbo:Insect in c_e and 'Eunidia' in l_e => (e, dbo:genus, dbr:Eunidia) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Phytoecia' in l_e => (e, dbo:genus, dbr:Phytoecia) in G
1,19,19,19,1,1,dbo:Insect in c_e and 'Euphaedra' in l_e => (e, dbo:genus, dbr:Euphaedra) in G
