value,supA,supB,supAB,condBA,condAB,string
0.875,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Church and serves' in l_e
0.875,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Church and serves as' in l_e
0.875,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Catholic Church and serves' in l_e
0.875,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'the Catholic Church and serves' in l_e
0.875,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Catholic Church and serves as' in l_e
0.8,59,15,12,0.8,0.203389830508475,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'serves as auxiliary' in l_e
0.8,59,15,12,0.8,0.203389830508475,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'serves as auxiliary bishop' in l_e
0.8,59,15,12,0.8,0.203389830508475,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'serves as auxiliary bishop for' in l_e
0.794117647058823,2375,306,243,0.794117647058823,0.102315789473684,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'medieval' in l_e
0.794117647058823,2252,306,243,0.794117647058823,0.107904085257549,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'medieval' in l_e
0.789644012944984,1669,309,244,0.789644012944984,0.14619532654284,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate who served as Bishop' in l_e
0.779935275080906,1735,309,241,0.779935275080906,0.138904899135447,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate who served as Bishop' in l_e
0.777777777777778,59,18,14,0.777777777777778,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'and serves' in l_e
0.777777777777778,59,18,14,0.777777777777778,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'and serves as' in l_e
0.75,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for' in l_e
0.75,59,16,12,0.75,0.203389830508475,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'an auxiliary bishop for' in l_e
0.75,59,16,12,0.75,0.203389830508475,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'as auxiliary bishop for' in l_e
