value,supA,supB,supAB,condBA,condAB,string
1,23,18,18,1,0.782608695652174,dbo:MotorsportSeason in c_e and exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1969' in l_e
1,22,83,22,0.265060240963855,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'at the Mount Panorama' in l_e
1,22,87,22,0.252873563218391,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'the Mount Panorama Circuit' in l_e
1,22,82,22,0.268292682926829,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'at the Mount Panorama Circuit' in l_e
1,22,109,22,0.201834862385321,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => '1000' in l_e
1,22,88,22,0.25,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'Mount' in l_e
1,22,88,22,0.25,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'Panorama' in l_e
1,22,131,22,0.16793893129771,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'Bathurst' in l_e
1,22,83,22,0.265060240963855,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'at the Mount' in l_e
1,22,87,22,0.252873563218391,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'Mount Panorama Circuit' in l_e
1,22,88,22,0.25,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'the Mount Panorama' in l_e
1,22,87,22,0.252873563218391,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'Panorama Circuit' in l_e
1,22,88,22,0.25,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'the Mount' in l_e
1,22,47,22,0.468085106382979,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => '1000 was' in l_e
1,22,88,22,0.25,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G => 'Mount Panorama' in l_e
1,16,24,16,0.666666666666667,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "1963"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1963' in l_e
1,23,15,15,1,0.652173913043478,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'the event and' in l_e
1,23,35,23,0.657142857142857,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'Race of Champions' in l_e
1,23,49,23,0.469387755102041,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'Champions' in l_e
1,23,99,23,0.232323232323232,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'Race' in l_e
1,23,41,23,0.560975609756098,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'Race of' in l_e
1,23,35,23,0.657142857142857,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'of Champions' in l_e
1,23,15,15,1,0.652173913043478,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'running of the event and' in l_e
1,23,15,15,1,0.652173913043478,dbo:MotorsportSeason in c_e and exists p : (e, p, "Race of Champions"@en) in G => 'of the event and' in l_e
1,257,143,143,1,0.556420233463035,dbo:MotorsportSeason in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2015' in l_e
1,16,152,16,0.105263157894737,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "British GT Championship"@en) in G => 'GT Championship' in l_e
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "British GT Championship"@en) in G => 'British GT' in l_e
