value,supA,supB,supAB,condBA,condAB,string
0.834057341442224,1151,1141,960,0.84136722173532,0.834057341442224,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:consecration, o) in G
0.822351959966639,1151,1199,986,0.822351959966639,0.856646394439618,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbo:birthDate, o) in G
0.811946902654867,1151,1356,1101,0.811946902654867,0.956559513466551,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.809880239520958,1151,1336,1082,0.809880239520958,0.94005212858384,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.808861859252824,1151,1132,931,0.82243816254417,0.808861859252824,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.805386620330148,1151,1123,927,0.82546749777382,0.805386620330148,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:predecessor, o) in G
0.804755043227666,1151,1388,1117,0.804755043227666,0.970460469157255,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.80355871886121,1151,1405,1129,0.80355871886121,0.980886185925282,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.80338266384778,1151,1419,1140,0.80338266384778,0.990443092962641,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:title, o) in G
0.801438848920863,1151,1390,1114,0.801438848920863,0.967854039965248,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.793485793485794,1151,1443,1145,0.793485793485794,0.994787141615986,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:type, o) in G
0.793079584775087,1151,1445,1146,0.793079584775087,0.995655951346655,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.793079584775087,1151,1445,1146,0.793079584775087,0.995655951346655,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.791666666666667,1151,1248,988,0.791666666666667,0.858384013900956,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:cardinal, o) in G
0.780191138140747,1151,1048,898,0.856870229007634,0.780191138140747,dbo:Cardinal in c_e and 'Catholic' in l_e => exists o : (e, dbp:years, o) in G
