value,supA,supB,supAB,condBA,condAB,string
1,106,20,20,1,0.188679245283019,dbo:Politician in c_e and 'New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
1,106,20,20,1,0.188679245283019,dbo:Politician in c_e and 'Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
1,17,92,17,0.184782608695652,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists s : (s, dbp:representative, e) in G
1,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists s : (s, dbp:name, e) in G
1,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Dála TD' in l_e => exists s : (s, dbp:name, e) in G
1,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta' in l_e => exists s : (s, dbp:name, e) in G
1,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Dála' in l_e => exists s : (s, dbp:name, e) in G
1,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists s : (s, dbp:name, e) in G
1,80,460,80,0.173913043478261,1,dbo:Politician in c_e and 'was a United States District' in l_e => exists s : (s, dbp:name, e) in G
0.972972972972973,137,37,36,0.972972972972973,0.262773722627737,dbo:Politician in c_e and 'Irish' in l_e => exists s : (s, dbp:td, e) in G
0.96078431372549,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.96078431372549,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.96078431372549,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.96078431372549,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.96,50,460,48,0.104347826086957,0.96,dbo:Politician in c_e and 'States Circuit' in l_e => exists s : (s, dbp:name, e) in G
0.96,50,460,48,0.104347826086957,0.96,dbo:Politician in c_e and 'United States Circuit' in l_e => exists s : (s, dbp:name, e) in G
0.959183673469388,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.959183673469388,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.959183673469388,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'United States Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.959183673469388,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'United States Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.959183673469388,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.948186528497409,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.948186528497409,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.948186528497409,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.948186528497409,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.947916666666667,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.947916666666667,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.947916666666667,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.947916666666667,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.945454545454545,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.945454545454545,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'States Court of Appeals' in l_e => exists s : (s, dbp:name, e) in G
0.945454545454545,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'of Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.945454545454545,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'States Court of Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.945454545454545,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'Court of Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.945454545454545,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'United States Court of Appeals' in l_e => exists s : (s, dbp:name, e) in G
0.943589743589744,195,460,184,0.4,0.943589743589744,dbo:Politician in c_e and 'District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.935622317596567,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.935622317596567,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.934010152284264,197,460,184,0.4,0.934010152284264,dbo:Politician in c_e and 'of the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.927536231884058,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District' in l_e => exists s : (s, dbp:name, e) in G
0.927536231884058,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.915841584158416,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.915841584158416,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.915841584158416,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.915841584158416,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.915841584158416,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.915841584158416,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.915841584158416,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.912280701754386,57,460,52,0.11304347826087,0.912280701754386,dbo:Politician in c_e and 'Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.912280701754386,57,460,52,0.11304347826087,0.912280701754386,dbo:Politician in c_e and 'of Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.912280701754386,57,460,52,0.11304347826087,0.912280701754386,dbo:Politician in c_e and 'Court of Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.911330049261084,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'States District' in l_e => exists s : (s, dbp:name, e) in G
0.911330049261084,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'United States District' in l_e => exists s : (s, dbp:name, e) in G
0.906862745098039,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.906862745098039,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.902439024390244,205,460,185,0.402173913043478,0.902439024390244,dbo:Politician in c_e and 'Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.901639344262295,61,460,55,0.119565217391304,0.901639344262295,dbo:Politician in c_e and 'States Court of' in l_e => exists s : (s, dbp:name, e) in G
0.901639344262295,61,460,55,0.119565217391304,0.901639344262295,dbo:Politician in c_e and 'United States Court of' in l_e => exists s : (s, dbp:name, e) in G
0.901639344262295,61,460,55,0.119565217391304,0.901639344262295,dbo:Politician in c_e and 'the United States Court of' in l_e => exists s : (s, dbp:name, e) in G
0.887096774193548,62,460,55,0.119565217391304,0.887096774193548,dbo:Politician in c_e and 'States Court' in l_e => exists s : (s, dbp:name, e) in G
