value,supA,supB,supAB,condBA,condAB,string
0.89769820971867,391,40,40,1,0.10230179028133,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'elected to represent the riding' in l_e
0.896503496503497,74,715,74,0.103496503496503,1,dbo:MemberOfParliament in c_e and (e, dbp:imagesize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canadian' in l_e
0.893478260869565,460,49,49,1,0.106521739130435,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of Canada' in l_e
0.892583120204604,391,42,42,1,0.107416879795396,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'who was elected to represent' in l_e
0.891774891774892,460,48,46,0.958333333333333,0.1,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'a member of the Liberal' in l_e
0.891304347826087,460,50,50,1,0.108695652173913,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of' in l_e
0.891111111111111,450,49,49,1,0.108888888888889,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of Canada' in l_e
0.890756302521008,25,237,24,0.10126582278481,0.96,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "December 1921"@en) in G => 'He was born' in l_e
0.889380530973451,450,48,46,0.958333333333333,0.102222222222222,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'a member of the Liberal' in l_e
0.888888888888889,450,50,50,1,0.111111111111111,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of' in l_e
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "December 1921"@en) in G => 'He was born in' in l_e
0.885204081632653,391,44,43,0.977272727272727,0.10997442455243,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'the 2011' in l_e
0.884615384615384,26,233,25,0.107296137339056,0.961538461538462,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "March 1958"@en) in G => 'by career' in l_e
0.88295165394402,391,44,42,0.954545454545455,0.107416879795396,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'the 2015 federal election' in l_e
0.882517482517483,84,715,84,0.117482517482517,1,dbo:MemberOfParliament in c_e and (e, dbo:activeYearsStartDate, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canadian' in l_e
0.882517482517483,84,715,84,0.117482517482517,1,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canadian' in l_e
0.881516587677725,23,209,21,0.100478468899522,0.91304347826087,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "October 1925"@en) in G => 'of Canada He was born' in l_e
0.881516587677725,23,209,21,0.100478468899522,0.91304347826087,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "October 1925"@en) in G => 'Canada He was born' in l_e
0.880407124681934,391,45,43,0.955555555555556,0.10997442455243,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => '2015 federal election' in l_e
0.880407124681934,391,45,43,0.955555555555556,0.10997442455243,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'the 2015 federal' in l_e
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "October 1925"@en) in G => 'Canada He was born in' in l_e
0.880102040816327,391,46,45,0.978260869565217,0.115089514066496,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'was elected to represent' in l_e
0.880102040816327,391,46,45,0.978260869565217,0.115089514066496,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'was elected to represent the' in l_e
0.878787878787879,460,54,52,0.962962962962963,0.11304347826087,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal Party of Canada' in l_e
0.877862595419847,391,46,44,0.956521739130435,0.112531969309463,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => '2015 federal' in l_e
0.877551020408163,391,47,46,0.978723404255319,0.117647058823529,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'elected to represent the' in l_e
0.877551020408163,391,47,46,0.978723404255319,0.117647058823529,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'elected to represent' in l_e
0.876623376623377,460,55,53,0.963636363636364,0.115217391304348,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal Party of' in l_e
0.876470588235294,168,19,17,0.894736842105263,0.101190476190476,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'riding in the 1958 general' in l_e
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:MemberOfParliament in c_e and (e, dbp:termEnd, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2015' in l_e
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "June 1962"@en) in G => 'general' in l_e
0.876190476190476,25,209,24,0.114832535885167,0.96,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "December 1921"@en) in G => 'Canada He was born' in l_e
0.876190476190476,25,209,24,0.114832535885167,0.96,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "December 1921"@en) in G => 'of Canada He was born' in l_e
0.876106194690266,450,54,52,0.962962962962963,0.115555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal Party of Canada' in l_e
0.876068376068376,27,232,25,0.107758620689655,0.925925925925926,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "June 1949"@en) in G => 'a Liberal' in l_e
0.875,85,715,80,0.111888111888112,0.941176470588235,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Conservative_Party_of_Canada) in G => 'Canadian' in l_e
0.875,25,207,24,0.115942028985507,0.96,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "December 1921"@en) in G => 'Canada He was born in' in l_e
0.874439461883408,26,221,24,0.108597285067873,0.923076923076923,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "March 1958"@en) in G => 'Progressive' in l_e
0.874363327674024,74,589,74,0.125636672325976,1,dbo:MemberOfParliament in c_e and (e, dbp:imagesize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'politician' in l_e
0.873893805309735,450,55,53,0.963636363636364,0.117777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal Party of' in l_e
0.873737373737374,391,45,40,0.888888888888889,0.10230179028133,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'to 2015' in l_e
0.873493975903615,164,19,17,0.894736842105263,0.103658536585366,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'riding in the 1958 general' in l_e
0.873493975903615,19,164,17,0.103658536585366,0.894736842105263,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "June 1962"@en) in G => 'general election' in l_e
0.872752420470263,84,715,76,0.106293706293706,0.904761904761905,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'Canadian' in l_e
0.870813397129187,27,209,27,0.129186602870813,1,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "June 1949"@en) in G => 'Liberal party' in l_e
0.870588235294118,168,20,18,0.9,0.107142857142857,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'riding in the 1958' in l_e
0.86875,19,158,17,0.107594936708861,0.894736842105263,dbo:MemberOfParliament in c_e and (e, dbp:termEnd, "June 1962"@en) in G => 'Conservative party' in l_e
0.867816091954023,85,689,78,0.113207547169811,0.917647058823529,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Conservative_Party_of_Canada) in G => 'born' in l_e
0.867503486750349,93,715,91,0.127272727272727,0.978494623655914,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'Canadian' in l_e
0.867469879518072,164,20,18,0.9,0.109756097560976,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'riding in the 1958' in l_e
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "June 1957"@en) in G => 'a Progressive' in l_e
0.865384615384615,19,154,17,0.11038961038961,0.894736842105263,dbo:MemberOfParliament in c_e and (e, dbp:termEnd, "June 1962"@en) in G => 'Progressive Conservative party' in l_e
0.864450127877238,391,53,53,1,0.135549872122762,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'Canadian politician who was elected' in l_e
0.863636363636364,460,61,59,0.967213114754098,0.128260869565217,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'member of the Liberal Party' in l_e
0.863052781740371,84,689,72,0.104499274310595,0.857142857142857,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'born' in l_e
0.862876254180602,73,589,64,0.108658743633277,0.876712328767123,dbo:MemberOfParliament in c_e and (e, dbp:honorificSuffix, dbr:Queen's_Privy_Council_for_Canada) in G => 'politician' in l_e
