value,supA,supB,supAB,condBA,condAB,string
0.760643330179754,1057,943,804,0.852598091198303,0.760643330179754,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:genre, e) in G
0.744560075685904,1057,921,787,0.854505971769815,0.744560075685904,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:genre, e) in G
0.496199782844734,568,921,457,0.496199782844734,0.804577464788732,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:genre, e) in G
0.493107104984093,568,943,465,0.493107104984093,0.818661971830986,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:genre, e) in G
0.464788732394366,568,505,264,0.522772277227723,0.464788732394366,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.424787133396405,1057,505,449,0.889108910891089,0.424787133396405,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.424295774647887,568,445,241,0.541573033707865,0.424295774647887,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.394088669950739,203,199,80,0.402010050251256,0.394088669950739,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbp:subgenres, e) in G
0.373699148533586,1057,445,395,0.887640449438202,0.373699148533586,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.371859296482412,179,199,74,0.371859296482412,0.41340782122905,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists s : (s, dbp:subgenres, e) in G
0.367957746478873,568,362,209,0.577348066298343,0.367957746478873,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:derivative, e) in G
0.3573264781491,203,389,139,0.3573264781491,0.684729064039409,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.35,281,300,105,0.35,0.373665480427046,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbo:musicFusionGenre, e) in G
0.348837209302326,281,301,105,0.348837209302326,0.373665480427046,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbp:otherTopics, e) in G
0.345679012345679,405,389,140,0.359897172236504,0.345679012345679,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.339779005524862,281,362,123,0.339779005524862,0.437722419928826,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbo:derivative, e) in G
0.334653465346535,405,505,169,0.334653465346535,0.417283950617284,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.334507042253521,568,330,190,0.575757575757576,0.334507042253521,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:derivatives, e) in G
0.334190231362468,345,389,130,0.334190231362468,0.376811594202899,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.332746478873239,568,389,189,0.48586118251928,0.332746478873239,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.332584269662921,405,445,148,0.332584269662921,0.365432098765432,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.329048843187661,281,389,128,0.329048843187661,0.455516014234875,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.326818675352877,405,921,301,0.326818675352877,0.74320987654321,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbo:genre, e) in G
0.323595505617978,345,445,144,0.323595505617978,0.417391304347826,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.32237539766702,405,943,304,0.32237539766702,0.750617283950617,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbp:genre, e) in G
0.318811881188119,345,505,161,0.318811881188119,0.466666666666667,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.318181818181818,281,330,105,0.318181818181818,0.373665480427046,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbp:derivatives, e) in G
0.313624678663239,179,389,122,0.313624678663239,0.681564245810056,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.312154696132597,345,362,113,0.312154696132597,0.327536231884058,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbo:derivative, e) in G
0.310144927536232,345,330,107,0.324242424242424,0.310144927536232,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbp:derivatives, e) in G
0.309859154929577,568,300,176,0.586666666666667,0.309859154929577,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:musicFusionGenre, e) in G
0.306532663316583,138,199,61,0.306532663316583,0.442028985507246,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists s : (s, dbp:subgenres, e) in G
0.306060606060606,253,330,101,0.306060606060606,0.399209486166008,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbp:derivatives, e) in G
0.304950495049505,281,505,154,0.304950495049505,0.548042704626335,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.303867403314917,253,362,110,0.303867403314917,0.434782608695652,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbo:derivative, e) in G
0.303689687795648,1057,389,321,0.825192802056555,0.303689687795648,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.301056338028169,568,301,171,0.568106312292359,0.301056338028169,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:otherTopics, e) in G
0.298013245033113,1057,362,315,0.870165745856354,0.298013245033113,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:derivative, e) in G
0.296482412060302,135,199,59,0.296482412060302,0.437037037037037,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists s : (s, dbp:subgenres, e) in G
0.293827160493827,405,362,119,0.328729281767956,0.293827160493827,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbo:derivative, e) in G
0.289036544850498,253,301,87,0.289036544850498,0.343873517786561,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbp:otherTopics, e) in G
0.287640449438202,281,445,128,0.287640449438202,0.455516014234875,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.287640449438202,213,445,128,0.287640449438202,0.60093896713615,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.285393258426966,253,445,127,0.285393258426966,0.50197628458498,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.283138918345705,345,943,267,0.283138918345705,0.773913043478261,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbp:genre, e) in G
0.281818181818182,213,330,93,0.281818181818182,0.436619718309859,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbp:derivatives, e) in G
0.281216069489685,345,921,259,0.281216069489685,0.750724637681159,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbo:genre, e) in G
0.281188118811881,213,505,142,0.281188118811881,0.666666666666667,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.279207920792079,253,505,141,0.279207920792079,0.557312252964427,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.279005524861878,213,362,101,0.279005524861878,0.474178403755869,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbo:derivative, e) in G
0.277777777777778,36,32,10,0.3125,0.277777777777778,dbo:MusicGenre in c_e and 'instrument' in l_e => exists s : (s, dbo:instrument, e) in G
0.27677624602333,281,943,261,0.27677624602333,0.928825622775801,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbp:genre, e) in G
0.276666666666667,253,300,83,0.276666666666667,0.328063241106719,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbo:musicFusionGenre, e) in G
0.276381909547739,148,199,55,0.276381909547739,0.371621621621622,dbo:MusicGenre in c_e and '1990s' in l_e => exists s : (s, dbp:subgenres, e) in G
0.272529858849077,281,921,251,0.272529858849077,0.893238434163701,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbo:genre, e) in G
0.271523178807947,1057,330,287,0.86969696969697,0.271523178807947,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:derivatives, e) in G
0.271356783919598,124,199,54,0.271356783919598,0.435483870967742,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists s : (s, dbp:subgenres, e) in G
0.266666666666667,241,330,88,0.266666666666667,0.365145228215768,dbo:MusicGenre in c_e and 'genre of' in l_e => exists s : (s, dbp:derivatives, e) in G
0.266666666666667,188,330,88,0.266666666666667,0.468085106382979,dbo:MusicGenre in c_e and 'late' in l_e => exists s : (s, dbp:derivatives, e) in G
0.265957446808511,188,162,50,0.308641975308642,0.265957446808511,dbo:MusicGenre in c_e and 'late' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.262430939226519,241,362,95,0.262430939226519,0.394190871369295,dbo:MusicGenre in c_e and 'genre of' in l_e => exists s : (s, dbo:derivative, e) in G
0.261728395061728,405,330,106,0.321212121212121,0.261728395061728,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbp:derivatives, e) in G
0.261306532663317,122,199,52,0.261306532663317,0.426229508196721,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists s : (s, dbp:subgenres, e) in G
0.260606060606061,203,330,86,0.260606060606061,0.423645320197044,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbp:derivatives, e) in G
0.259668508287293,188,362,94,0.259668508287293,0.5,dbo:MusicGenre in c_e and 'late' in l_e => exists s : (s, dbo:derivative, e) in G
0.256385998107852,1057,301,271,0.900332225913621,0.256385998107852,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:otherTopics, e) in G
0.255813953488372,213,301,77,0.255813953488372,0.36150234741784,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbp:otherTopics, e) in G
0.253932584269663,294,445,113,0.253932584269663,0.384353741496599,dbo:MusicGenre in c_e and 'popular' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.251748251748252,143,132,36,0.272727272727273,0.251748251748252,dbo:MusicGenre in c_e and 'styles' in l_e => exists s : (s, dbp:format, e) in G
0.249357326478149,253,389,97,0.249357326478149,0.383399209486166,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.248826291079812,213,132,53,0.401515151515151,0.248826291079812,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbp:format, e) in G
0.248826291079812,213,201,53,0.263681592039801,0.248826291079812,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbp:fusiongenres, e) in G
0.248618784530387,203,362,90,0.248618784530387,0.443349753694581,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbo:derivative, e) in G
0.247524752475248,294,505,125,0.247524752475248,0.425170068027211,dbo:MusicGenre in c_e and 'popular' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
