value,supA,supB,supAB,condBA,condAB,string
0.758620689655172,58,30,30,1,0.517241379310345,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
0.741379310344828,58,28,28,1,0.482758620689655,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
0.734375,64,30,30,1,0.46875,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
0.71875,64,28,28,1,0.4375,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => ' (simplified ' in l_e(c,p,so)
0.696078431372549,51,20,20,1,0.392156862745098,dbo:Language in c_e and (e, dbp:fam, dbr:English_language) in G => 'lish' in l_e(c,p,os)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => ' (simplified ' in l_e(c,p,so)
0.667340748230536,43,23,20,0.869565217391304,0.465116279069767,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.639233954451346,42,23,19,0.826086956521739,0.452380952380952,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.637931034482759,58,16,16,1,0.275862068965517,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.637931034482759,58,16,16,1,0.275862068965517,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.637840346534653,101,32,31,0.96875,0.306930693069307,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Oaxaca' in l_e(c,p,os)
0.629457364341085,43,15,14,0.933333333333333,0.325581395348837,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'simplified Chinese' in l_e(c,p,so)
0.625,64,16,16,1,0.25,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.625,64,16,16,1,0.25,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.620060790273556,47,21,18,0.857142857142857,0.382978723404255,dbo:Language in c_e and (e, dbp:states, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.618773946360153,58,18,17,0.944444444444444,0.293103448275862,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.618773946360153,58,18,17,0.944444444444444,0.293103448275862,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.613794233702709,579,137,136,0.992700729927007,0.234887737478411,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.61214953271028,107,24,24,1,0.224299065420561,dbo:Language in c_e and (e, dbp:fam, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
0.611111111111111,144,32,32,1,0.222222222222222,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.60988333157097,579,147,143,0.972789115646258,0.246977547495682,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.605034722222222,64,18,17,0.944444444444444,0.265625,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.605034722222222,64,18,17,0.944444444444444,0.265625,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.604166666666667,144,30,30,1,0.208333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Zapotec' in l_e(c,p,so)
0.600172711571675,579,116,116,1,0.200345423143351,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.6,140,28,28,1,0.2,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.599009900990099,101,20,20,1,0.198019801980198,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'language of Oaxaca' in l_e(c,p,os)
0.598130841121495,107,21,21,1,0.196261682242991,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
0.593548387096774,31,15,12,0.8,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'is not close' in l_e(c,p,so)
0.593548387096774,31,15,12,0.8,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'not close' in l_e(c,p,so)
0.589108910891089,101,18,18,1,0.178217821782178,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.588095238095238,42,15,13,0.866666666666667,0.30952380952381,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'traditional' in l_e(c,p,so)
0.586764705882353,40,17,14,0.823529411764706,0.35,dbo:Language in c_e and (e, dbp:ancestor, dbr:Old_English) in G => 'English' in l_e(c,p,so)
0.586635285192082,716,162,155,0.95679012345679,0.216480446927374,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.585106382978723,141,24,24,1,0.170212765957447,dbo:Language in c_e and (e, dbp:fam, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
0.584615384615385,195,33,33,1,0.169230769230769,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.581741573033708,89,20,19,0.95,0.213483146067416,dbo:Language in c_e and (e, dbp:fam, dbr:Anglo-Frisian_languages) in G => 'lish' in l_e(c,p,os)
0.580152671755725,131,21,21,1,0.16030534351145,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'the Philippines' in l_e(c,p,os)
0.576335877862595,131,20,20,1,0.152671755725191,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'in the Philippines' in l_e(c,p,os)
0.575200377180575,101,21,20,0.952380952380952,0.198019801980198,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'of Oaxaca' in l_e(c,p,os)
0.575,140,21,21,1,0.15,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.574555403556771,43,17,14,0.823529411764706,0.325581395348837,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'traditional' in l_e(c,p,so)
0.574468085106383,141,21,21,1,0.148936170212766,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
0.574358974358974,195,29,29,1,0.148717948717949,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.572916666666667,144,21,21,1,0.145833333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'of Oaxaca' in l_e(c,p,os)
0.569444444444444,144,20,20,1,0.138888888888889,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'language of Oaxaca' in l_e(c,p,os)
0.569048077716928,716,203,180,0.886699507389163,0.251396648044693,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'not close' in l_e(c,p,so)
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'is not close' in l_e(c,p,so)
0.566507177033493,55,19,16,0.842105263157895,0.290909090909091,dbo:Language in c_e and (e, dbp:familycolor, "sign language"@en) in G => 'deaf' in l_e(c,p,so)
0.5625,144,18,18,1,0.125,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.562155963302752,109,20,19,0.95,0.174311926605505,dbo:Language in c_e and (e, dbp:fam, dbr:North_Sea_Germanic) in G => 'lish' in l_e(c,p,os)
0.561111111111111,180,22,22,1,0.122222222222222,dbo:Language in c_e and (e, dbp:fam, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,os)
0.560344827586207,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec' in l_e(c,p,so)
0.560344827586207,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec language of' in l_e(c,p,so)
0.560344827586207,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec language' in l_e(c,p,so)
0.559485674747578,716,218,187,0.857798165137615,0.261173184357542,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.55848313223344,131,31,28,0.903225806451613,0.213740458015267,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'Philippines' in l_e(c,p,os)
0.557652711050103,94,31,26,0.838709677419355,0.276595744680851,dbo:Language in c_e and (e, dbp:region, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.557142857142857,140,16,16,1,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.555555555555556,144,16,16,1,0.111111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.553956834532374,139,15,15,1,0.107913669064748,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.551470588235294,51,24,18,0.75,0.352941176470588,dbo:Language in c_e and (e, dbp:fam, dbr:English_language) in G => 'English' in l_e(c,p,so)
0.551282051282051,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'Aboriginal language' in l_e(c,p,os)
0.551282051282051,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'n Aboriginal' in l_e(c,p,os)
0.551282051282051,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'n Aboriginal language' in l_e(c,p,os)
0.551282051282051,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'Aboriginal' in l_e(c,p,os)
0.545354590434305,107,17,16,0.941176470588235,0.149532710280374,dbo:Language in c_e and (e, dbp:fam, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,os)
0.544547872340426,47,16,13,0.8125,0.276595744680851,dbo:Language in c_e and (e, dbp:script, dbr:Arabic_alphabet) in G => 'Arabic' in l_e(c,p,so)
0.544117647058824,17,20,10,0.5,0.588235294117647,dbo:Language in c_e and (e, dbp:fam, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.543007425742574,101,16,15,0.9375,0.148514851485149,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Zapotec is' in l_e(c,p,so)
0.537114845938375,42,17,13,0.764705882352941,0.30952380952381,dbo:Language in c_e and (e, dbp:ancestor, dbr:Middle_English) in G => 'English' in l_e(c,p,so)
0.535931945149822,179,22,21,0.954545454545455,0.11731843575419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,os)
0.534677419354839,31,20,13,0.65,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'close to' in l_e(c,p,so)
