value,supA,supB,supAB,condBA,condAB,string
0.80506329113924,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.80506329113924,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.80506329113924,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.675818373812038,1280,1894,1280,0.675818373812038,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.675661090124123,1252,1853,1252,0.675661090124123,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.647257383966245,767,1185,767,0.647257383966245,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.638818565400844,757,1185,757,0.638818565400844,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.597003745318352,797,1335,797,0.597003745318352,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.566109012412304,1049,1853,1049,0.566109012412304,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.564941921858501,1070,1894,1070,0.564941921858501,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.558014031300594,1034,1853,1034,0.558014031300594,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.557474365893146,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.557474365893146,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.546462513199578,1035,1894,1035,0.546462513199578,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.545934530095037,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.545934530095037,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.536036036036036,119,222,119,0.536036036036036,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.531531531531532,118,222,118,0.531531531531532,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.531531531531532,118,222,118,0.531531531531532,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.530516431924883,113,213,113,0.530516431924883,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.525821596244131,112,213,112,0.525821596244131,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.525821596244131,112,213,112,0.525821596244131,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.455525606469003,338,742,338,0.455525606469003,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.253369272237197,188,742,188,0.253369272237197,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.248598130841122,133,535,133,0.248598130841122,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.246630727762803,183,742,183,0.246630727762803,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.243935309973046,181,742,181,0.243935309973046,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.216216216216216,16,74,16,0.216216216216216,1,dbo:Skater in c_e and 'finish' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish in the' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish in' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'finish in the' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'best' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'finish in' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.202702702702703,15,74,15,0.202702702702703,1,dbo:Skater in c_e and ''s best' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.167790262172285,224,1335,224,0.167790262172285,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.165543071161049,221,1335,221,0.165543071161049,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.164794007490637,220,1335,220,0.164794007490637,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.156554307116105,209,1335,209,0.156554307116105,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.156118143459916,185,1185,185,0.156118143459916,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.155274261603376,184,1185,184,0.155274261603376,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.155274261603376,184,1185,184,0.155274261603376,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.153586497890295,182,1185,182,0.153586497890295,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.153586497890295,182,1185,182,0.153586497890295,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.151898734177215,180,1185,180,0.151898734177215,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.151898734177215,180,1185,180,0.151898734177215,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.151054852320675,179,1185,179,0.151054852320675,1,dbo:Skater in c_e and ' short track speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.149035956227202,286,1919,286,0.149035956227202,1,dbo:Skater in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.149035956227202,286,1919,286,0.149035956227202,1,dbo:Skater in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.148604802076574,229,1541,229,0.148604802076574,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.142782699322564,274,1919,274,0.142782699322564,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.142782699322564,274,1919,274,0.142782699322564,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.142056074766355,76,535,76,0.142056074766355,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.141219385096404,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.141219385096404,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.141219385096404,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.141219385096404,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.138092756644085,265,1919,265,0.138092756644085,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.138092756644085,265,1919,265,0.138092756644085,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.132710280373832,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.132710280373832,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.130797290255341,251,1919,251,0.130797290255341,1,dbo:Skater in c_e and 'speed' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.130797290255341,251,1919,251,0.130797290255341,1,dbo:Skater in c_e and 'speed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.129233976029182,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.129233976029182,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.129233976029182,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'skater' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.129233976029182,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.122065727699531,26,213,26,0.122065727699531,1,dbo:Skater in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.121621621621622,27,222,27,0.121621621621622,1,dbo:Skater in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.117370892018779,25,213,25,0.117370892018779,1,dbo:Skater in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.117117117117117,26,222,26,0.117117117117117,1,dbo:Skater in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.11332973556395,210,1853,210,0.11332973556395,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.112676056338028,24,213,24,0.112676056338028,1,dbo:Skater in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.112612612612613,25,222,25,0.112612612612613,1,dbo:Skater in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.112250404749056,208,1853,208,0.112250404749056,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.112250404749056,208,1853,208,0.112250404749056,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.110876451953537,210,1894,210,0.110876451953537,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.109820485744456,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.109820485744456,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.106853750674582,198,1853,198,0.106853750674582,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.106853750674582,198,1853,198,0.106853750674582,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.106666666666667,16,150,16,0.106666666666667,1,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbp:pb, o) in G
0.105774419859687,196,1853,196,0.105774419859687,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.105774419859687,196,1853,196,0.105774419859687,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.10454065469905,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.10454065469905,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.103484688489968,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.103484688489968,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.103286384976526,22,213,22,0.103286384976526,1,dbo:Skater in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.102425876010782,76,742,76,0.102425876010782,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
