value,supA,supB,supAB,condBA,condAB,string
0.677807486631016,22,17,13,0.764705882352941,0.590909090909091,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.661290322580645,93,30,30,1,0.32258064516129,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n composer' in l_e(c,p,os)
0.633333333333333,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.633333333333333,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.633333333333333,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.60944049571715,93,59,44,0.745762711864407,0.473118279569892,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'composer' in l_e(c,p,os)
0.577501770120368,446,76,75,0.986842105263158,0.168161434977578,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.572755417956656,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.572755417956656,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.572755417956656,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.572585309427415,91,19,18,0.947368421052632,0.197802197802198,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.565217391304348,115,15,15,1,0.130434782608696,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
0.562883435582822,326,41,41,1,0.125766871165644,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.557065217391304,184,21,21,1,0.114130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
0.556666666666667,150,17,17,1,0.113333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_rock) in G => 'ressive' in l_e(c,p,os)
0.540829986613119,83,18,16,0.888888888888889,0.192771084337349,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.53125,144,18,17,0.944444444444444,0.118055555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper singer' in l_e(c,p,so)
0.51513212465932,485,87,76,0.873563218390805,0.156701030927835,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'record' in l_e(c,p,so)
0.472008045591686,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'a Jamaican' in l_e(c,p,so)
0.472008045591686,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'Jamaican' in l_e(c,p,so)
0.471230158730159,144,84,50,0.595238095238095,0.347222222222222,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper' in l_e(c,p,so)
0.46875,144,18,15,0.833333333333333,0.104166666666667,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ', is an American rapper, ' in l_e(c,p,so)
0.465657200009304,562,153,112,0.73202614379085,0.199288256227758,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.459075449101796,625,167,121,0.724550898203593,0.1936,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.451286812109959,562,138,100,0.72463768115942,0.177935943060498,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.450815761854785,446,94,70,0.74468085106383,0.15695067264574,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'songwriter' in l_e(c,p,os)
0.449486833920796,371,52,41,0.788461538461538,0.110512129380054,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.444660402684564,625,149,107,0.718120805369127,0.1712,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.44368986983588,93,19,14,0.736842105263158,0.150537634408602,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => ' composer. ' in l_e(c,p,os)
0.440241228070175,114,32,22,0.6875,0.192982456140351,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.436486735445836,184,59,39,0.661016949152542,0.21195652173913,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.436363636363636,20,44,12,0.272727272727273,0.6,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Playback_singer) in G => 'Indian' in l_e(c,p,so)
0.433406593406593,91,25,17,0.68,0.186813186813187,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.42405810384813,567,127,88,0.692913385826772,0.155202821869489,dbo:MusicalArtist in c_e and (e, dbp:occupation, "songwriter"@en) in G => 'singer' in l_e(c,p,so)
0.423425630972801,371,77,54,0.701298701298701,0.1455525606469,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'record' in l_e(c,p,so)
0.409489633173844,57,22,13,0.590909090909091,0.228070175438596,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actress"@en) in G => 'actress' in l_e(c,p,os)
0.407703488372093,86,16,11,0.6875,0.127906976744186,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => ' is an Indian ' in l_e(c,p,so)
0.399801587301587,144,42,26,0.619047619047619,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'is an American rapper' in l_e(c,p,so)
0.392857142857143,60,28,15,0.535714285714286,0.25,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ', California. ' in l_e(c,p,os)
0.392603359173127,144,43,26,0.604651162790698,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'an American rapper' in l_e(c,p,so)
0.391192733017378,211,72,42,0.583333333333333,0.199052132701422,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record producer' in l_e(c,p,os)
0.390674603174603,144,35,22,0.628571428571429,0.152777777777778,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ' is an American rapper' in l_e(c,p,so)
0.389384229590415,485,74,50,0.675675675675676,0.103092783505155,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.388792487496172,485,101,65,0.643564356435644,0.134020618556701,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'producer' in l_e(c,p,os)
0.386524822695035,94,15,10,0.666666666666667,0.106382978723404,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.383333333333333,60,32,16,0.5,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ' California' in l_e(c,p,os)
0.379166666666667,144,45,26,0.577777777777778,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'American rapper' in l_e(c,p,so)
0.375630637517199,211,62,36,0.580645161290323,0.170616113744076,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record producer' in l_e(c,p,os)
0.374594594594595,74,25,14,0.56,0.189189189189189,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actor"@en) in G => 'actor' in l_e(c,p,os)
0.368627450980392,60,34,16,0.470588235294118,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => 'California' in l_e(c,p,os)
0.367327833362589,211,81,43,0.530864197530864,0.203791469194313,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record' in l_e(c,p,os)
0.366541353383459,114,21,13,0.619047619047619,0.114035087719298,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'and DJ' in l_e(c,p,os)
0.364773319437207,57,303,35,0.115511551155116,0.614035087719298,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'born' in l_e(c,p,so)
0.357142857142857,126,36,20,0.555555555555556,0.158730158730159,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.353658536585366,82,34,17,0.5,0.207317073170732,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => 'California' in l_e(c,p,os)
0.351963439404198,211,70,37,0.528571428571429,0.175355450236967,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record' in l_e(c,p,os)
0.347560975609756,82,32,16,0.5,0.195121951219512,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ' California' in l_e(c,p,os)
0.341304347826087,115,42,21,0.5,0.182608695652174,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'rapper' in l_e(c,p,so)
0.339473684210526,220,38,22,0.578947368421053,0.1,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.338953488372093,86,20,11,0.55,0.127906976744186,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'composer' in l_e(c,p,so)
0.332760532150776,220,41,23,0.560975609756098,0.104545454545455,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ', is an ' in l_e(c,p,so)
0.329861111111111,36,144,19,0.131944444444444,0.527777777777778,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Urban_contemporary_gospel) in G => 'musician' in l_e(c,p,os)
0.325757575757576,44,42,14,0.333333333333333,0.318181818181818,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:France) in G => 'composer' in l_e(c,p,os)
