value,supA,supB,supAB,condBA,condAB,string
1,140,23,23,1,0.164285714285714,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'series Desperate Housewives' in l_e
1,140,21,21,1,0.15,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'television series Dallas' in l_e
1,140,22,22,1,0.157142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'television series Desperate' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'the popular American' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'popular American television' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'series Dallas played' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'Dallas played by' in l_e
1,140,39,39,1,0.278571428571429,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'ABC television series' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'television series Dallas played' in l_e
1,140,20,20,1,0.142857142857143,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'American television series Dallas' in l_e
1,140,22,22,1,0.157142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'television series Desperate Housewives' in l_e
1,140,22,22,1,0.157142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'ABC television series Desperate' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'the popular American television' in l_e
1,140,38,38,1,0.271428571428571,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'the ABC television series' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'popular American television series' in l_e
1,140,22,22,1,0.157142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'ABC television series Desperate Housewives' in l_e
1,140,18,18,1,0.128571428571429,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'character on the ABC television' in l_e
1,140,21,21,1,0.15,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'the ABC television series Desperate' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'popular American television series Dallas' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'American television series Dallas played' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'the popular American television series' in l_e
1,140,21,21,1,0.15,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'on the ABC television series' in l_e
1,140,23,23,1,0.164285714285714,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'Desperate' in l_e
1,140,23,23,1,0.164285714285714,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'Housewives' in l_e
1,140,15,15,1,0.107142857142857,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'popular American' in l_e
1,140,16,16,1,0.114285714285714,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'Dallas played' in l_e
1,140,23,23,1,0.164285714285714,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'Desperate Housewives' in l_e
1,140,23,23,1,0.164285714285714,dbo:SoapCharacter in c_e and exists o : (e, dbo:lastAppearance, o) in G => 'series Desperate' in l_e
1,2097,278,278,1,0.132570338578922,dbo:SoapCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'from the BBC' in l_e
1,2097,268,268,1,0.127801621363853,dbo:SoapCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'character from the BBC' in l_e
1,2097,262,262,1,0.124940391034812,dbo:SoapCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'from the BBC soap' in l_e
1,2097,266,266,1,0.126847877920839,dbo:SoapCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'fictional character from the BBC' in l_e
1,2097,262,262,1,0.124940391034812,dbo:SoapCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'from the BBC soap opera' in l_e
1,2097,256,256,1,0.12207916070577,dbo:SoapCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'character from the BBC soap' in l_e
1,2507,279,279,1,0.111288392500997,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'made his first' in l_e
1,2507,294,294,1,0.117271639409653,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'made her first' in l_e
1,2507,296,296,1,0.11806940566414,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'episode broadcast on' in l_e
1,2507,280,280,1,0.111687275628241,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'the Australian soap' in l_e
1,2507,256,256,1,0.102114080574392,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'list of characters' in l_e
1,2507,372,372,1,0.148384523334663,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'from the Australian' in l_e
1,2507,299,299,1,0.119266055045872,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'soap opera EastEnders' in l_e
1,2507,277,277,1,0.11049062624651,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a list of' in l_e
1,2507,276,276,1,0.110091743119266,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a list' in l_e
1,2507,323,323,1,0.128839250099721,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'BBC soap opera' in l_e
1,2507,291,291,1,0.116074990027922,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'Australian soap opera' in l_e
1,2507,290,290,1,0.115676106900678,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'the episode broadcast' in l_e
1,2507,377,377,1,0.150378938970882,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'during the episode' in l_e
