value,supA,supB,supAB,condBA,condAB,string
0.811244979919679,42,244,37,0.151639344262295,0.880952380952381,dbo:Scientist in c_e and exists s : (s, dbp:discoverer, e) in G => 'astronomer' in l_e
0.707547169811321,72,297,51,0.171717171717172,0.708333333333333,dbo:Scientist in c_e and exists s : (s, dbp:binomialAuthority, e) in G => 'botanist' in l_e
0.703296703296703,165,37,20,0.540540540540541,0.121212121212121,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanist who' in l_e
0.698446601941748,1018,4615,483,0.10465872156013,0.474459724950884,dbo:Scientist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'University' in l_e
0.691786129407207,1044,4615,497,0.107692307692308,0.476053639846743,dbo:Scientist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'University' in l_e
0.689075630252101,107,25,13,0.52,0.121495327102804,dbo:Scientist in c_e and exists s : (s, dbp:editor, e) in G => 'the editor-in-chief of' in l_e
0.675,107,26,13,0.5,0.121495327102804,dbo:Scientist in c_e and exists s : (s, dbp:editor, e) in G => 'the editor-in-chief' in l_e
0.661104718066743,1168,4615,569,0.12329360780065,0.487157534246575,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'University' in l_e
0.65546218487395,26,104,11,0.105769230769231,0.423076923076923,dbo:Scientist in c_e and exists s : (s, dbp:designer, e) in G => 'language' in l_e
0.633137217688366,1279,4615,625,0.135427952329361,0.488663017982799,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'University' in l_e
0.622983870967742,1279,352,143,0.40625,0.111806098514464,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'mathematics' in l_e
0.608333333333333,31,104,15,0.144230769230769,0.483870967741935,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'language' in l_e
0.594481399359448,1018,3431,390,0.113669484115418,0.383104125736739,dbo:Scientist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'born' in l_e
0.588744588744589,1168,352,134,0.380681818181818,0.11472602739726,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'mathematics' in l_e
0.583333333333333,1044,3431,383,0.111629262605654,0.366858237547893,dbo:Scientist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'born' in l_e
0.583333333333333,165,53,26,0.490566037735849,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'The standard author abbreviation' in l_e
0.583333333333333,165,53,26,0.490566037735849,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'The standard author' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'used to indicate this person' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'person as the author when' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'indicate this person as the' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'the author when citing a' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'is used to indicate this' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'author when citing a botanical' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'as the author when citing' in l_e
0.575129533678757,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'to indicate this person as' in l_e
