value,supA,supB,supAB,condBA,condAB,string
0.784386617100372,46,257,34,0.132295719844358,0.739130434782609,dbo:Legislature in c_e and 'state' in l_e(c,p,os) => (e, dbo:type, dbr:Unicameral) in G
0.779527559055118,20,119,12,0.100840336134454,0.6,dbo:Legislature in c_e and ' was the ' in l_e(c,p,so) => (e, dbo:type, dbr:Upper_house) in G
0.744186046511628,23,119,13,0.109243697478992,0.565217391304348,dbo:Legislature in c_e and 'house of the' in l_e(c,p,os) => (e, dbo:type, dbr:Upper_house) in G
0.74,96,22,18,0.818181818181818,0.1875,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:houseType, "London borough council"@en) in G
0.738181818181818,54,257,36,0.140077821011673,0.666666666666667,dbo:Legislature in c_e and 'legislature of' in l_e(c,p,os) => (e, dbo:type, dbr:Unicameral) in G
0.709923664122137,26,119,14,0.117647058823529,0.538461538461538,dbo:Legislature in c_e and 'house of' in l_e(c,p,os) => (e, dbo:type, dbr:Upper_house) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' and the House of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' and the House of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.709090909090909,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.693950177935943,62,257,38,0.147859922178988,0.612903225806452,dbo:Legislature in c_e and 'legislature' in l_e(c,p,os) => (e, dbo:type, dbr:Unicameral) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.672727272727273,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.672727272727273,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.672727272727273,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.672727272727273,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.669354838709677,26,109,11,0.100917431192661,0.423076923076923,dbo:Legislature in c_e and 'house of' in l_e(c,p,os) => (e, dbo:type, dbr:Lower_house) in G
0.645161290322581,17,57,12,0.210526315789474,0.705882352941177,dbo:Legislature in c_e and 'Council is a' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
0.633333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.633333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.633333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ', Ireland. As a ' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.633333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.633333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.6,24,60,24,0.4,1,dbo:Legislature in c_e and ' Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.575757575757576,20,58,12,0.206896551724138,0.6,dbo:Legislature in c_e and 'Council is a' in l_e(c,p,so) => (e, dbo:type, dbr:Unitary_authorities_of_England) in G
0.563380281690141,39,119,16,0.134453781512605,0.41025641025641,dbo:Legislature in c_e and 'house' in l_e(c,p,os) => (e, dbo:type, dbr:Upper_house) in G
0.560975609756098,16,39,14,0.358974358974359,0.875,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.560693641618497,155,58,40,0.689655172413793,0.258064516129032,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Unitary_authorities_of_England) in G
0.548387096774194,26,60,24,0.4,0.923076923076923,dbo:Legislature in c_e and 'Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.545454545454545,15,39,10,0.256410256410256,0.666666666666667,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.538461538461538,39,109,18,0.165137614678899,0.461538461538462,dbo:Legislature in c_e and 'house' in l_e(c,p,os) => (e, dbo:type, dbr:Lower_house) in G
0.522727272727273,16,39,11,0.282051282051282,0.6875,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.522388059701492,22,57,12,0.210526315789474,0.545454545454545,dbo:Legislature in c_e and 'Council is' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
0.511111111111111,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.511111111111111,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.511111111111111,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.511111111111111,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.488888888888889,17,39,11,0.282051282051282,0.647058823529412,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.464912280701754,91,38,15,0.394736842105263,0.164835164835165,dbo:Legislature in c_e and ' has ' in l_e(c,p,so) => (e, dbp:members, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.456521739130435,18,39,11,0.282051282051282,0.611111111111111,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.434782608695652,19,39,12,0.307692307692308,0.631578947368421,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.431818181818182,20,39,15,0.384615384615385,0.75,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.431818181818182,20,39,15,0.384615384615385,0.75,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.424657534246575,27,58,12,0.206896551724138,0.444444444444444,dbo:Legislature in c_e and 'Council is' in l_e(c,p,so) => (e, dbo:type, dbr:Unitary_authorities_of_England) in G
0.422413793103448,90,41,15,0.365853658536585,0.166666666666667,dbo:Legislature in c_e and ' has ' in l_e(c,p,so) => (e, dbo:numberOfMembers, "9"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.393939393939394,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'the unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.393939393939394,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'is the unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.393939393939394,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.388888888888889,29,57,14,0.245614035087719,0.482758620689655,dbo:Legislature in c_e and 'Council' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
