value,supA,supB,supAB,condBA,condAB,string
0.236363636363636,22,33,13,0.393939393939394,0.590909090909091,dbo:InformationAppliance in c_e and exists s : (s, dbp:series, e) in G => 'smartphones' in l_e
0.234375,40,24,15,0.625,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'and marketed by Apple Inc' in l_e
0.228070175438597,38,19,13,0.684210526315789,0.342105263157895,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'the Surface' in l_e
0.223880597014925,40,27,15,0.555555555555556,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'marketed by Apple Inc' in l_e
0.223880597014925,40,27,15,0.555555555555556,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'and marketed by Apple' in l_e
0.211267605633803,40,31,15,0.483870967741935,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'marketed by Apple' in l_e
0.208661417322835,244,264,106,0.401515151515151,0.434426229508197,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'console' in l_e
0.208080808080808,244,251,103,0.410358565737052,0.422131147540984,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'home' in l_e
0.207112970711297,244,234,99,0.423076923076923,0.405737704918033,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'game console' in l_e
0.205882352941176,244,300,112,0.373333333333333,0.459016393442623,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'game' in l_e
0.205882352941176,38,30,14,0.466666666666667,0.368421052631579,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'Surface' in l_e
0.203389830508475,38,21,12,0.571428571428571,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'The Surface' in l_e
0.201565557729941,260,251,103,0.410358565737052,0.396153846153846,dbo:InformationAppliance in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'home' in l_e
0.2,22,28,10,0.357142857142857,0.454545454545455,dbo:InformationAppliance in c_e and exists s : (s, dbp:series, e) in G => 'series is a' in l_e
0.2,40,30,14,0.466666666666667,0.35,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'Surface' in l_e
0.196428571428571,40,16,11,0.6875,0.275,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'the iPad' in l_e
