value,supA,supB,supAB,condBA,condAB,string
0.619586844569288,534,192,175,0.911458333333333,0.327715355805243,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.618593931475029,574,192,178,0.927083333333333,0.310104529616725,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.610390117441279,667,192,182,0.947916666666667,0.272863568215892,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.608729268624252,613,192,178,0.927083333333333,0.290375203915171,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.607911985018727,534,208,182,0.875,0.340823970037453,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.607429091643811,1918,449,442,0.984409799554566,0.230448383733055,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:third, e) in G
0.605861364245511,574,208,185,0.889423076923077,0.322299651567944,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.604050301746276,649,192,179,0.932291666666667,0.275808936825886,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.603547854785479,606,192,176,0.916666666666667,0.29042904290429,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.599159554837966,667,208,190,0.913461538461538,0.284857571214393,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.595608765215209,613,208,185,0.889423076923077,0.301794453507341,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.59298518677544,1918,408,399,0.977941176470588,0.208029197080292,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:skip, e) in G
0.590893945163747,606,208,183,0.879807692307692,0.301980198019802,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.590412765200901,649,208,186,0.894230769230769,0.286594761171032,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.590312931431201,574,159,147,0.924528301886792,0.25609756097561,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.59008212226827,1487,449,407,0.906458797327394,0.273705447209146,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:third, e) in G
0.589884065586692,1918,381,375,0.984251968503937,0.195516162669447,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:second, e) in G
0.587661649353403,534,159,144,0.905660377358491,0.269662921348315,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.584089890159157,1487,408,374,0.916666666666667,0.251513113651648,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:skip, e) in G
0.583666394602084,1918,359,353,0.983286908077994,0.184045881126173,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:lead, e) in G
0.580247612043035,667,159,149,0.937106918238994,0.223388305847076,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.575515306567433,649,159,147,0.924528301886792,0.226502311248074,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.574245642114767,613,159,145,0.911949685534591,0.236541598694943,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.571642069867364,606,159,144,0.905660377358491,0.237623762376238,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.559697601668405,1918,229,229,1,0.119395203336809,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:alternate, e) in G
0.55422314911366,1918,208,208,1,0.10844629822732,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.553924034546119,1487,381,336,0.881889763779528,0.22595830531271,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:second, e) in G
0.550052137643379,1918,192,192,1,0.100104275286757,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.546209130478793,534,74,71,0.959459459459459,0.132958801498127,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.545214055817645,613,74,72,0.972972972972973,0.117455138662316,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.5415764196252,574,74,71,0.959459459459459,0.123693379790941,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.54045949997974,667,74,72,0.972972972972973,0.107946026986507,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.539449603153046,1487,359,312,0.86908077994429,0.209818426361802,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:lead, e) in G
0.538310587815538,606,74,71,0.959459459459459,0.117161716171617,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.538095788500336,1487,192,183,0.953125,0.123066577000673,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.537058351870053,1487,208,196,0.942307692307692,0.131809011432414,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.534429267480115,649,74,71,0.959459459459459,0.10939907550077,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.52990664024976,347,192,131,0.682291666666667,0.377521613832853,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd2Team, e) in G
