value,supA,supB,supAB,condBA,condAB,string
0.893617021276596,155,1499,150,0.100066711140761,0.967741935483871,dbo:Economist in c_e and 'Economics and' in l_e => exists o : (e, dbp:name, o) in G
0.892287234042553,157,1499,152,0.101400933955971,0.968152866242038,dbo:Economist in c_e and 'a professor' in l_e => exists o : (e, dbp:name, o) in G
0.892143808255659,157,1497,152,0.101536406145625,0.968152866242038,dbo:Economist in c_e and 'a professor' in l_e => exists o : (e, foaf:name, o) in G
0.891156462585034,125,1173,122,0.104006820119352,0.976,dbo:Economist in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891102257636122,157,1499,150,0.100066711140761,0.955414012738854,dbo:Economist in c_e and 'theory' in l_e => exists o : (e, dbp:name, o) in G
0.890957446808511,157,1497,150,0.100200400801603,0.955414012738854,dbo:Economist in c_e and 'theory' in l_e => exists o : (e, foaf:name, o) in G
0.890492359932088,124,1173,119,0.101449275362319,0.959677419354839,dbo:Economist in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88814913448735,165,1499,162,0.108072048032021,0.981818181818182,dbo:Economist in c_e and 'International' in l_e => exists o : (e, dbp:name, o) in G
0.888,165,1497,162,0.108216432865731,0.981818181818182,dbo:Economist in c_e and 'International' in l_e => exists o : (e, foaf:name, o) in G
0.887945670628183,127,1173,122,0.104006820119352,0.960629921259842,dbo:Economist in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886052871467639,120,1092,115,0.105311355311355,0.958333333333333,dbo:Economist in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885923949299533,171,1499,171,0.114076050700467,1,dbo:Economist in c_e and 'economist He' in l_e => exists o : (e, dbp:name, o) in G
0.885593220338983,128,1173,121,0.103154305200341,0.9453125,dbo:Economist in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885350318471337,119,1092,112,0.102564102564103,0.941176470588235,dbo:Economist in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885180240320427,171,1497,170,0.113560454241817,0.994152046783626,dbo:Economist in c_e and 'economist He' in l_e => exists o : (e, foaf:name, o) in G
0.883211678832117,124,1092,120,0.10989010989011,0.967741935483871,dbo:Economist in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.882299270072993,125,1092,121,0.110805860805861,0.968,dbo:Economist in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881570192947439,174,1499,170,0.113408939292862,0.977011494252874,dbo:Economist in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.881154499151103,135,1173,130,0.110826939471441,0.962962962962963,dbo:Economist in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880825565912117,174,1497,169,0.112892451569806,0.971264367816092,dbo:Economist in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.879661016949152,135,1173,128,0.109121909633419,0.948148148148148,dbo:Economist in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878870673952641,127,1092,121,0.110805860805861,0.952755905511811,dbo:Economist in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.877822045152723,177,1499,170,0.113408939292862,0.96045197740113,dbo:Economist in c_e and 'economist who' in l_e => exists o : (e, dbp:name, o) in G
