value,supA,supB,supAB,condBA,condAB,string
0.349397590361446,34,49,29,0.591836734693878,0.852941176470588,dbo:Organisation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.321428571428571,72,40,36,0.9,0.5,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.321100917431193,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.321100917431193,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.321100917431193,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.321100917431193,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.31858407079646,73,40,36,0.9,0.493150684931507,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.318181818181818,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.318181818181818,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.314285714285714,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.314285714285714,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.314285714285714,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.314285714285714,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.3125,72,40,35,0.875,0.486111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.310679611650485,63,40,32,0.8,0.507936507936508,dbo:Organisation in c_e and 'According to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
